Group;Group Name;Name;Date;Time;Latitude;Longitude;Alarm
S; Pyrenees Est;F/PE-038;16/04/2013;19:19:26;42,5192;2,4567;OFF
S; Pyrenees Est;F/PE-039;16/04/2013;19:19:26;42,6306;1,6381;OFF
S; Pyrenees Est;F/PE-040;16/04/2013;19:19:26;42,6092;1,7356;OFF
S; Pyrenees Est;F/PE-041;16/04/2013;19:19:26;42,6178;1,9608;OFF
S; Pyrenees Est;F/PE-042;16/04/2013;19:19:26;42,6233;1,9781;OFF
S; Pyrenees Est;F/PE-043;16/04/2013;19:19:26;42,6156;1,7525;OFF
S; Pyrenees Est;F/PE-044;16/04/2013;19:19:26;42,6686;1,5161;OFF
S; Pyrenees Est;F/PE-045;16/04/2013;19:19:26;42,8064;0,9611;OFF
S; Pyrenees Est;F/PE-046;16/04/2013;19:19:26;42,6933;1,3656;OFF
S; Pyrenees Est;F/PE-047;16/04/2013;19:19:26;42,6961;0,6322;OFF
S; Pyrenees Est;F/PE-048;16/04/2013;19:19:26;42,5325;1,7533;OFF
S; Pyrenees Est;F/PE-049;16/04/2013;19:19:26;42,655;1,5842;OFF
S; Pyrenees Est;F/PE-050;16/04/2013;19:19:26;42,8136;0,8867;OFF
S; Pyrenees Est;F/PE-051;16/04/2013;19:19:26;42,6225;1,9131;OFF
S; Pyrenees Est;F/PE-052;16/04/2013;19:19:26;42,6286;1,9039;OFF
S; Pyrenees Est;F/PE-053;16/04/2013;19:19:26;42,7269;1,3647;OFF
S; Pyrenees Est;F/PE-054;16/04/2013;19:19:26;42,79;0,9364;OFF
S; Pyrenees Est;F/PE-055;16/04/2013;19:19:26;42,6133;1,8519;OFF
S; Pyrenees Est;F/PE-056;16/04/2013;19:19:26;42,7825;1,0444;OFF
S; Pyrenees Est;F/PE-057;16/04/2013;19:19:26;42,6717;1,5569;OFF
S; Pyrenees Est;F/PE-058;16/04/2013;19:19:26;42,4656;2,2053;OFF
S; Pyrenees Est;F/PE-059;16/04/2013;19:19:26;42,5694;1,8778;OFF
S; Pyrenees Est;F/PE-060;16/04/2013;19:19:26;42,6053;1,935;OFF
S; Pyrenees Est;F/PE-061;16/04/2013;19:19:26;42,7208;1,2178;OFF
S; Pyrenees Est;F/PE-062;16/04/2013;19:19:26;42,6169;1,8961;OFF
S; Pyrenees Est;F/PE-063;16/04/2013;19:19:26;42,5775;1,8503;OFF
S; Pyrenees Est;F/PE-064;16/04/2013;19:19:26;42,6411;1,6411;OFF
S; Pyrenees Est;F/PE-065;16/04/2013;19:19:26;42,6636;1,5789;OFF
S; Pyrenees Est;F/PE-066;16/04/2013;19:19:26;42,6739;1,5867;OFF
S; Pyrenees Est;F/PE-067;16/04/2013;19:19:26;42,8036;0,9042;OFF
S; Pyrenees Est;F/PE-068;16/04/2013;19:19:26;42,6064;1,8939;OFF
S; Pyrenees Est;F/PE-069;16/04/2013;19:19:26;42,8264;0,8597;OFF
S; Pyrenees Est;F/PE-070;16/04/2013;19:19:26;42,6906;1,4814;OFF
S; Pyrenees Est;F/PE-071;16/04/2013;19:19:26;42,4783;2,2158;OFF
S; Pyrenees Est;F/PE-072;16/04/2013;19:19:26;42,6022;1,7647;OFF
S; Pyrenees Est;F/PE-073;16/04/2013;19:19:26;42,6208;1,7208;OFF
S; Pyrenees Est;F/PE-074;16/04/2013;19:19:26;42,6433;1,6642;OFF
S; Pyrenees Est;F/PE-075;16/04/2013;19:19:26;42,6433;1,6133;OFF
S; Pyrenees Est;F/PE-076;16/04/2013;19:19:26;42,7942;1,0439;OFF
S; Pyrenees Est;F/PE-077;16/04/2013;19:19:26;42,8131;1,095;OFF
S; Pyrenees Est;F/PE-078;16/04/2013;19:19:26;42,7806;1,0864;OFF
S; Pyrenees Est;F/PE-079;16/04/2013;19:19:26;42,6617;2,0025;OFF
S; Pyrenees Est;F/PE-080;16/04/2013;19:19:26;42,6719;2,0078;OFF
S; Pyrenees Est;F/PE-081;16/04/2013;19:19:26;42,6325;1,9333;OFF
S; Pyrenees Est;F/PE-082;16/04/2013;19:19:26;42,7422;1,3281;OFF
S; Pyrenees Est;F/PE-083;16/04/2013;19:19:26;42,7517;1,1339;OFF
S; Pyrenees Est;F/PE-084;16/04/2013;19:19:26;42,605;2,0311;OFF
S; Pyrenees Est;F/PE-085;16/04/2013;19:19:26;42,6525;2,1925;OFF
S; Pyrenees Est;F/PE-086;16/04/2013;19:19:26;42,6189;1,7808;OFF
S; Pyrenees Est;F/PE-087;16/04/2013;19:19:26;42,4797;2,2592;OFF
S; Pyrenees Est;F/PE-088;16/04/2013;19:19:26;42,6581;1,7481;OFF
S; Pyrenees Est;F/PE-089;16/04/2013;19:19:26;42,6628;1,9083;OFF
S; Pyrenees Est;F/PE-090;16/04/2013;19:19:26;42,6542;2,0322;OFF
S; Pyrenees Est;F/PE-091;16/04/2013;19:19:26;42,6817;2,0039;OFF
S; Pyrenees Est;F/PE-092;16/04/2013;19:19:26;42,8358;0,8969;OFF
S; Pyrenees Est;F/PE-093;16/04/2013;19:19:26;42,6381;1,8792;OFF
S; Pyrenees Est;F/PE-094;16/04/2013;19:19:26;42,5794;2,0314;OFF
S; Pyrenees Est;F/PE-095;16/04/2013;19:19:26;42,7014;1,5925;OFF
S; Pyrenees Est;F/PE-096;16/04/2013;19:19:26;42,7508;1,3456;OFF
S; Pyrenees Est;F/PE-097;16/04/2013;19:19:26;42,8186;1,7819;OFF
S; Pyrenees Est;F/PE-098;16/04/2013;19:19:26;42,7144;1,9719;OFF
S; Pyrenees Est;F/PE-099;16/04/2013;19:19:26;42,8192;1,7711;OFF
S; Pyrenees Est;F/PE-100;16/04/2013;19:19:26;42,6839;1,9831;OFF
S; Pyrenees Est;F/PE-101;16/04/2013;19:19:26;42,6933;1,9408;OFF
S; Pyrenees Est;F/PE-102;16/04/2013;19:19:26;42,5364;2,0172;OFF
S; Pyrenees Est;F/PE-103;16/04/2013;19:19:26;42,8711;0,8611;OFF
S; Pyrenees Est;F/PE-104;16/04/2013;19:19:26;42,8308;1,4419;OFF
S; Pyrenees Est;F/PE-105;16/04/2013;19:19:26;42,6097;2,2594;OFF
S; Pyrenees Est;F/PE-106;16/04/2013;19:19:26;42,8206;1,7558;OFF
S; Pyrenees Est;F/PE-107;16/04/2013;19:19:26;42,8217;1,4808;OFF
S; Pyrenees Est;F/PE-108;16/04/2013;19:19:26;42,5003;2,3186;OFF
S; Pyrenees Est;F/PE-109;16/04/2013;19:19:26;42,8581;0,8506;OFF
S; Pyrenees Est;F/PE-110;16/04/2013;19:19:26;42,5828;2,1381;OFF
S; Pyrenees Est;F/PE-111;16/04/2013;19:19:26;42,7911;1,4083;OFF
S; Pyrenees Est;F/PE-113;16/04/2013;19:19:26;42,5606;2,1261;OFF
S; Pyrenees Est;F/PE-114;16/04/2013;19:19:26;42,5308;2,1508;OFF
S; Pyrenees Est;F/PE-115;16/04/2013;19:19:26;42,8569;1,7183;OFF
S; Pyrenees Est;F/PE-116;16/04/2013;19:19:26;42,8572;0,5661;OFF
S; Pyrenees Est;F/PE-117;16/04/2013;19:19:26;42,7556;0,6397;OFF
S; Pyrenees Est;F/PE-118;16/04/2013;19:19:26;42,7606;2,0189;OFF
S; Pyrenees Est;F/PE-119;16/04/2013;19:19:26;42,8542;1,4633;OFF
S; Pyrenees Est;F/PE-120;16/04/2013;19:19:26;42,8594;1,4525;OFF
S; Pyrenees Est;F/PE-121;16/04/2013;19:19:26;42,6142;2,1494;OFF
S; Pyrenees Est;F/PE-122;16/04/2013;19:19:26;42,805;1,1597;OFF
S; Pyrenees Est;F/PE-123;16/04/2013;19:19:26;42,7703;2,025;OFF
S; Pyrenees Est;F/PE-124;16/04/2013;19:19:26;42,7964;1,8314;OFF
S; Pyrenees Est;F/PE-125;16/04/2013;19:19:26;42,8408;1,8397;OFF
S; Pyrenees Est;F/PE-126;16/04/2013;19:19:26;42,8078;1,3628;OFF
S; Pyrenees Est;F/PE-127;16/04/2013;19:19:26;42,8697;1,1178;OFF
S; Pyrenees Est;F/PE-128;16/04/2013;19:19:26;42,9322;0,7506;OFF
S; Pyrenees Est;F/PE-129;16/04/2013;19:19:26;42,7631;1,9469;OFF
S; Pyrenees Est;F/PE-131;16/04/2013;19:19:26;42,7094;2,2653;OFF
S; Pyrenees Est;F/PE-132;16/04/2013;19:19:26;42,9031;0,7678;OFF
S; Pyrenees Est;F/PE-133;16/04/2013;19:19:26;42,9514;0,7008;OFF
S; Pyrenees Est;F/PE-134;16/04/2013;19:19:26;42,8431;1,3383;OFF
S; Pyrenees Est;F/PE-135;16/04/2013;19:19:26;42,8553;0,9658;OFF
S; Pyrenees Est;F/PE-136;16/04/2013;19:19:26;42,9006;0,9444;OFF
S; Pyrenees Est;F/PE-137;16/04/2013;19:19:26;42,7008;2,2989;OFF
S; Pyrenees Est;F/PE-138;16/04/2013;19:19:26;42,7478;1,8672;OFF
S; Pyrenees Est;F/PE-139;16/04/2013;19:19:26;42,9064;1,5075;OFF
S; Pyrenees Est;F/PE-140;16/04/2013;19:19:26;42,7989;1,2269;OFF
S; Pyrenees Est;F/PE-141;16/04/2013;19:19:26;42,8594;0,9136;OFF
S; Pyrenees Est;F/PE-142;16/04/2013;19:19:26;42,9194;0,5986;OFF
S; Pyrenees Est;F/PE-143;16/04/2013;19:19:26;42,76;1,5356;OFF
S; Pyrenees Est;F/PE-144;16/04/2013;19:19:26;42,8269;1,2761;OFF
S; Pyrenees Est;F/PE-145;16/04/2013;19:19:26;42,9178;0,8292;OFF
S; Pyrenees Est;F/PE-146;16/04/2013;19:19:26;42,8947;0,9061;OFF
S; Pyrenees Est;F/PE-147;16/04/2013;19:19:26;42,8233;1,8792;OFF
S; Pyrenees Est;F/PE-148;16/04/2013;19:19:26;42,9619;0,8453;OFF
S; Pyrenees Est;F/PE-149;16/04/2013;19:19:26;42,7392;2,265;OFF
S; Pyrenees Est;F/PE-150;16/04/2013;19:19:26;42,7533;2,1492;OFF
S; Pyrenees Est;F/PE-152;16/04/2013;19:19:26;42,825;1,9278;OFF
S; Pyrenees Est;F/PE-153;16/04/2013;19:19:26;42,8378;1,8967;OFF
S; Pyrenees Est;F/PE-154;16/04/2013;19:19:26;42,9289;1,3636;OFF
S; Pyrenees Est;F/PE-155;16/04/2013;19:19:26;42,7844;2,2725;OFF
S; Pyrenees Est;F/PE-156;16/04/2013;19:19:26;42,8114;1,6697;OFF
S; Pyrenees Est;F/PE-157;16/04/2013;19:19:26;42,3625;2,5606;OFF
S; Pyrenees Est;F/PE-158;16/04/2013;19:19:26;42,9361;1,2644;OFF
S; Pyrenees Est;F/PE-159;16/04/2013;19:19:26;42,8072;1,6161;OFF
S; Pyrenees Est;F/PE-160;16/04/2013;19:19:26;42,9667;0,9358;OFF
S; Pyrenees Est;F/PE-161;16/04/2013;19:19:26;42,7914;2,1517;OFF
S; Pyrenees Est;F/PE-162;16/04/2013;19:19:26;42,7564;2,1014;OFF
S; Pyrenees Est;F/PE-163;16/04/2013;19:19:26;42,7511;2,2131;OFF
S; Pyrenees Est;F/PE-164;16/04/2013;19:19:26;42,7583;2,1969;OFF
S; Pyrenees Est;F/PE-166;16/04/2013;19:19:26;42,7442;2,1022;OFF
S; Pyrenees Est;F/PE-167;16/04/2013;19:19:26;42,5647;2,5606;OFF
S; Pyrenees Est;F/PE-168;16/04/2013;19:19:26;42,7831;2,3261;OFF
S; Pyrenees Est;F/PE-169;16/04/2013;19:19:26;42,7611;2,2744;OFF
S; Pyrenees Est;F/PE-170;16/04/2013;19:19:26;42,7908;2,1742;OFF
S; Pyrenees Est;F/PE-171;16/04/2013;19:19:26;42,3664;2,5433;OFF
S; Pyrenees Est;F/PE-172;16/04/2013;19:19:26;42,8017;1,3103;OFF
S; Pyrenees Est;F/PE-173;16/04/2013;19:19:26;42,8636;1,2986;OFF
S; Pyrenees Est;F/PE-174;16/04/2013;19:19:26;42,7497;2,3533;OFF
S; Pyrenees Est;F/PE-175;16/04/2013;19:19:26;42,8472;2,1281;OFF
S; Pyrenees Est;F/PE-176;16/04/2013;19:19:26;42,9233;0,7058;OFF
S; Pyrenees Est;F/PE-177;16/04/2013;19:19:26;42,93;1,1444;OFF
S; Pyrenees Est;F/PE-179;16/04/2013;19:19:26;42,3733;2,585;OFF
S; Pyrenees Est;F/PE-180;16/04/2013;19:19:26;42,9922;0,99;OFF
S; Pyrenees Est;F/PE-181;16/04/2013;19:19:26;42,4281;2,6961;OFF
S; Pyrenees Est;F/PE-182;16/04/2013;19:19:26;42,7864;1,7272;OFF
S; Pyrenees Est;F/PE-183;16/04/2013;19:19:26;42,8642;2,3786;OFF
S; Pyrenees Est;F/PE-184;16/04/2013;19:19:26;42,9461;0,8019;OFF
S; Pyrenees Est;F/PE-185;16/04/2013;19:19:26;42,9717;1,0383;OFF
S; Pyrenees Est;F/PE-186;16/04/2013;19:19:26;43,4244;2,4619;OFF
S; Pyrenees Est;F/PE-187;16/04/2013;19:19:26;42,8764;1,8336;OFF
S; Pyrenees Est;F/PE-188;16/04/2013;19:19:26;42,3897;2,6519;OFF
S; Pyrenees Est;F/PE-189;16/04/2013;19:19:26;42,8256;1,6036;OFF
S; Pyrenees Est;F/PE-190;16/04/2013;19:19:26;42,8217;1,9856;OFF
S; Pyrenees Est;F/PE-191;16/04/2013;19:19:26;42,8717;2,0731;OFF
S; Pyrenees Est;F/PE-192;16/04/2013;19:19:26;42,42;2,5231;OFF
S; Pyrenees Est;F/PE-193;16/04/2013;19:19:26;42,7839;2,1153;OFF
S; Pyrenees Est;F/PE-194;16/04/2013;19:19:26;42,7958;1,7069;OFF
S; Pyrenees Est;F/PE-195;16/04/2013;19:19:26;42,87;2,1167;OFF
S; Pyrenees Est;F/PE-196;16/04/2013;19:19:26;42,6969;1,5594;OFF
S; Pyrenees Est;F/PE-197;16/04/2013;19:19:26;42,8603;2,055;OFF
S; Pyrenees Est;F/PE-198;16/04/2013;19:19:26;42,9011;1,1578;OFF
S; Pyrenees Est;F/PE-199;16/04/2013;19:19:26;42,9117;0,6797;OFF
S; Pyrenees Est;F/PE-200;16/04/2013;19:19:26;42,9389;1,7619;OFF
S; Pyrenees Est;F/PE-201;16/04/2013;19:19:26;42,4231;2,5533;OFF
S; Pyrenees Est;F/PE-202;16/04/2013;19:19:26;42,87;1,9217;OFF
S; Pyrenees Est;F/PE-203;16/04/2013;19:19:26;42,8722;1,9344;OFF
S; Pyrenees Est;F/PE-204;16/04/2013;19:19:26;42,8867;2,0325;OFF
S; Pyrenees Est;F/PE-205;16/04/2013;19:19:26;42,8928;2,0114;OFF
S; Pyrenees Est;F/PE-206;16/04/2013;19:19:26;43,6981;3,0069;OFF
S; Pyrenees Est;F/PE-207;16/04/2013;19:19:26;43,6067;2,9869;OFF
S; Pyrenees Est;F/PE-208;16/04/2013;19:19:26;42,8611;1,9314;OFF
S; Pyrenees Est;F/PE-209;16/04/2013;19:19:26;42,8667;1,5797;OFF
S; Pyrenees Est;F/PE-210;16/04/2013;19:19:26;42,9011;1,2794;OFF
S; Pyrenees Est;F/PE-211;16/04/2013;19:19:26;42,8919;1,985;OFF
S; Pyrenees Est;F/PE-214;16/04/2013;19:19:26;42,8331;2,2922;OFF
S; Pyrenees Est;F/PE-215;16/04/2013;19:19:26;42,8475;1,6269;OFF
S; Pyrenees Est;F/PE-216;16/04/2013;19:19:26;43,0111;0,6453;OFF
S; Pyrenees Est;F/PE-217;16/04/2013;19:19:26;42,8686;2,2972;OFF
S; Pyrenees Est;F/PE-219;16/04/2013;19:19:26;42,8025;2,3275;OFF
S; Pyrenees Est;F/PE-220;16/04/2013;19:19:26;43,7031;3,0617;OFF
S; Pyrenees Est;F/PE-221;16/04/2013;19:19:26;42,9497;1,7003;OFF
S; Pyrenees Est;F/PE-222;16/04/2013;19:19:26;42,8567;1,1856;OFF
S; Pyrenees Est;F/PE-223;16/04/2013;19:19:26;43,4231;2,3747;OFF
S; Pyrenees Est;F/PE-224;16/04/2013;19:19:26;42,8508;2,5031;OFF
S; Pyrenees Est;F/PE-225;16/04/2013;19:19:26;42,8467;2,5514;OFF
S; Pyrenees Est;F/PE-226;16/04/2013;19:19:26;42,9144;1,7197;OFF
S; Pyrenees Est;F/PE-227;16/04/2013;19:19:26;43,8722;3,6428;OFF
S; Pyrenees Est;F/PE-228;16/04/2013;19:19:26;42,8894;2,4431;OFF
S; Pyrenees Est;F/PE-229;16/04/2013;19:19:26;42,9864;2,405;OFF
S; Pyrenees Est;F/PE-230;16/04/2013;19:19:26;42,9867;0,7725;OFF
S; Pyrenees Est;F/PE-231;16/04/2013;19:19:26;42,9922;1,5139;OFF
S; Pyrenees Est;F/PE-232;16/04/2013;19:19:26;42,8947;2,6628;OFF
S; Pyrenees Est;F/PE-233;16/04/2013;19:19:26;42,9178;2,5258;OFF
S; Pyrenees Est;F/PE-234;16/04/2013;19:19:26;42,8878;1,9283;OFF
S; Pyrenees Est;F/PE-235;16/04/2013;19:19:26;43,0181;0,6967;OFF
S; Pyrenees Est;F/PE-236;16/04/2013;19:19:26;43,4353;2,6567;OFF
S; Pyrenees Est;F/PE-237;16/04/2013;19:19:26;42,9336;1,8186;OFF
S; Pyrenees Est;F/PE-238;16/04/2013;19:19:26;42,865;2,5331;OFF
S; Pyrenees Est;F/PE-239;16/04/2013;19:19:26;42,8853;2,2986;OFF
S; Pyrenees Est;F/PE-240;16/04/2013;19:19:26;42,9511;1,8139;OFF
S; Pyrenees Est;F/PE-241;16/04/2013;19:19:26;43,4519;2,8047;OFF
S; Pyrenees Est;F/PE-242;16/04/2013;19:19:26;42,7219;2,5225;OFF
S; Pyrenees Est;F/PE-243;16/04/2013;19:19:26;43,7011;3,1372;OFF
S; Pyrenees Est;F/PE-244;16/04/2013;19:19:26;42,9297;1,8814;OFF
S; Pyrenees Est;F/PE-245;16/04/2013;19:19:26;42,5794;2,3642;OFF
S; Pyrenees Est;F/PE-246;16/04/2013;19:19:26;42,8786;1,6158;OFF
S; Pyrenees Est;F/PE-247;16/04/2013;19:19:26;42,9375;2,3292;OFF
S; Pyrenees Est;F/PE-248;16/04/2013;19:19:26;43,7867;3,1233;OFF
S; Pyrenees Est;F/PE-249;16/04/2013;19:19:26;42,9383;1,9447;OFF
S; Pyrenees Est;F/PE-250;16/04/2013;19:19:26;42,5797;2,665;OFF
S; Pyrenees Est;F/PE-251;16/04/2013;19:19:26;42,9203;1,9358;OFF
S; Pyrenees Est;F/PE-252;16/04/2013;19:19:26;42,9506;2,0786;OFF
S; Pyrenees Est;F/PE-253;16/04/2013;19:19:26;42,9731;2,0789;OFF
S; Pyrenees Est;F/PE-254;16/04/2013;19:19:26;43,4678;2,6778;OFF
S; Pyrenees Est;F/PE-255;16/04/2013;19:19:26;43,0806;1,2708;OFF
S; Pyrenees Est;F/PE-256;16/04/2013;19:19:26;42,9508;1,8839;OFF
S; Pyrenees Est;F/PE-257;16/04/2013;19:19:26;43,4794;2,8281;OFF
S; Pyrenees Est;F/PE-258;16/04/2013;19:19:26;43,0344;2,4758;OFF
S; Pyrenees Est;F/PE-259;16/04/2013;19:19:26;42,8369;2,6253;OFF
S; Pyrenees Est;F/PE-260;16/04/2013;19:19:26;43,0122;1,7064;OFF
S; Pyrenees Est;F/PE-261;16/04/2013;19:19:26;42,9717;1,7303;OFF
S; Pyrenees Est;F/PE-262;16/04/2013;19:19:26;42,9789;1,5919;OFF
S; Pyrenees Est;F/PE-263;16/04/2013;19:19:26;42,9822;1,7278;OFF
S; Pyrenees Est;F/PE-264;16/04/2013;19:19:26;42,9903;1,6453;OFF
S; Pyrenees Est;F/PE-265;16/04/2013;19:19:26;43,0386;0,7981;OFF
S; Pyrenees Est;F/PE-266;16/04/2013;19:19:26;43,0583;0,6161;OFF
S; Pyrenees Est;F/PE-267;16/04/2013;19:19:26;42,9186;2,8647;OFF
S; Pyrenees Est;F/PE-268;16/04/2013;19:19:26;43,0564;1,5453;OFF
S; Pyrenees Est;F/PE-269;16/04/2013;19:19:26;43,0192;1,4772;OFF
S; Pyrenees Est;F/PE-270;16/04/2013;19:19:26;43,0183;1,69;OFF
S; Pyrenees Est;F/PE-271;16/04/2013;19:19:26;43,0317;0,7592;OFF
S; Pyrenees Est;F/PE-272;16/04/2013;19:19:26;43,0353;0,7567;OFF
S; Pyrenees Est;F/PE-273;16/04/2013;19:19:26;43,06;0,6583;OFF
S; Pyrenees Est;F/PE-274;16/04/2013;19:19:26;43,7494;3,0983;OFF
S; Pyrenees Est;F/PE-275;16/04/2013;19:19:26;43,7686;3,5642;OFF
S; Pyrenees Est;F/PE-276;16/04/2013;19:19:26;43,5581;3,1147;OFF
S; Pyrenees Est;F/PE-277;16/04/2013;19:19:26;43,6464;3,0661;OFF
S; Pyrenees Est;F/PE-278;16/04/2013;19:19:26;43,0453;1,5817;OFF
S; Pyrenees Est;F/PE-279;16/04/2013;19:19:26;43,6406;3,0508;OFF
S; Pyrenees Est;F/PE-280;16/04/2013;19:19:26;43,0144;1,1656;OFF
S; Pyrenees Est;F/PE-281;16/04/2013;19:19:26;43,7789;3,8106;OFF
S; Pyrenees Est;F/PE-282;16/04/2013;19:19:26;43,0106;2,2339;OFF
S; Pyrenees Est;F/PE-283;16/04/2013;19:19:26;42,4911;3,0742;OFF
S; Pyrenees Est;F/PE-284;16/04/2013;19:19:26;42,9956;1,8567;OFF
S; Pyrenees Est;F/PE-285;16/04/2013;19:19:26;43,1594;1,0247;OFF
S; Pyrenees Est;F/PE-286;16/04/2013;19:19:26;42,8997;2,2122;OFF
S; Pyrenees Est;F/PE-287;16/04/2013;19:19:26;42,9822;2,6669;OFF
S; Pyrenees Est;F/PE-288;16/04/2013;19:19:26;42,9856;2,6444;OFF
S; Pyrenees Est;F/PE-289;16/04/2013;19:19:26;43,0272;1,6381;OFF
S; Pyrenees Est;F/PE-290;16/04/2013;19:19:26;42,9947;2,5772;OFF
S; Pyrenees Est;F/PE-291;16/04/2013;19:19:26;43,0283;0,9467;OFF
S; Pyrenees Est;F/PE-292;16/04/2013;19:19:26;43,0358;0,9453;OFF
S; Pyrenees Est;F/PE-293;16/04/2013;19:19:26;43,1492;2,6292;OFF
S; Pyrenees Est;F/PE-294;16/04/2013;19:19:26;42,98;1,9869;OFF
S; Pyrenees Est;F/PE-295;16/04/2013;19:19:26;42,9558;2,8958;OFF
S; Pyrenees Est;F/PE-296;16/04/2013;19:19:26;42,7697;2,5269;OFF
S; Pyrenees Est;F/PE-297;16/04/2013;19:19:26;42,9608;2,7211;OFF
S; Pyrenees Est;F/PE-298;16/04/2013;19:19:26;42,9922;1,9883;OFF
S; Pyrenees Est;F/PE-299;16/04/2013;19:19:26;42,8053;2,5244;OFF
S; Pyrenees Est;F/PE-300;16/04/2013;19:19:26;43,6539;3,1203;OFF
S; Pyrenees Est;F/PE-301;16/04/2013;19:19:26;42,8006;2,5947;OFF
S; Pyrenees Est;F/PE-302;16/04/2013;19:19:26;43,0272;2,6061;OFF
S; Pyrenees Est;F/PE-303;16/04/2013;19:19:26;43,9128;3,8206;OFF
S; Pyrenees Est;F/PE-304;16/04/2013;19:19:26;43,6294;3,3667;OFF
S; Pyrenees Est;F/PE-305;16/04/2013;19:19:26;42,8314;2,7722;OFF
S; Pyrenees Est;F/PE-306;16/04/2013;19:19:26;42,9183;2,7756;OFF
S; Pyrenees Est;F/PE-307;16/04/2013;19:19:26;43,7575;3,6736;OFF
S; Pyrenees Est;F/PE-309;16/04/2013;19:19:26;43,7942;3,835;OFF
S; Pyrenees Est;F/PE-310;16/04/2013;19:19:26;43,1656;2,5072;OFF
S; Pyrenees Est;F/PE-311;16/04/2013;19:19:26;42,7278;2,7014;OFF
S; Pyrenees Est;F/PE-312;16/04/2013;19:19:26;43,0225;2,5736;OFF
S; Pyrenees Est;F/PE-313;16/04/2013;19:19:26;43,5989;3,3581;OFF
S; Pyrenees Est;F/PE-314;16/04/2013;19:19:26;43,9244;3,7606;OFF
S; Pyrenees Est;F/PE-315;16/04/2013;19:19:26;43,5269;2,9836;OFF
S; Pyrenees Est;F/PE-316;16/04/2013;19:19:26;43,1608;2,1947;OFF
S; Pyrenees Est;F/PE-317;16/04/2013;19:19:26;42,7844;2,6367;OFF
S; Pyrenees Est;F/PE-318;16/04/2013;19:19:26;43,1256;2,6008;OFF
S; Pyrenees Est;F/PE-319;16/04/2013;19:19:26;43,6767;3,3636;OFF
S; Pyrenees Est;F/PE-320;16/04/2013;19:19:26;43,6547;3,3439;OFF
S; Pyrenees Est;F/PE-321;16/04/2013;19:19:26;43,7658;3,9258;OFF
