Group;Group Name;Name;Date;Time;Latitude;Longitude;Alarm
S;Alpes Mont Blanc;F/AB-024;16/04/2013;19:19:26;45,8875;7,0069;OFF
S;Alpes Mont Blanc;F/AB-025;16/04/2013;19:19:26;45,9328;6,9567;OFF
S;Alpes Mont Blanc;F/AB-026;16/04/2013;19:19:26;45,2803;7,055;OFF
S;Alpes Mont Blanc;F/AB-027;16/04/2013;19:19:26;45,505;7;OFF
S;Alpes Mont Blanc;F/AB-028;16/04/2013;19:19:26;44,9419;6,3581;OFF
S;Alpes Mont Blanc;F/AB-029;16/04/2013;19:19:26;45,9167;7,0042;OFF
S;Alpes Mont Blanc;F/AB-031;16/04/2013;19:19:26;45,2892;6,7564;OFF
S;Alpes Mont Blanc;F/AB-032;16/04/2013;19:19:26;45,8156;6,8003;OFF
S;Alpes Mont Blanc;F/AB-033;16/04/2013;19:19:26;45,8914;6,9072;OFF
S;Alpes Mont Blanc;F/AB-034;16/04/2013;19:19:26;45,8108;6,7894;OFF
S;Alpes Mont Blanc;F/AB-035;16/04/2013;19:19:26;44,9956;6,2544;OFF
S;Alpes Mont Blanc;F/AB-037;16/04/2013;19:19:26;45,4114;6,8703;OFF
S;Alpes Mont Blanc;F/AB-038;16/04/2013;19:19:26;45,9764;7,0211;OFF
S;Alpes Mont Blanc;F/AB-039;16/04/2013;19:19:26;45,2644;6,9786;OFF
S;Alpes Mont Blanc;F/AB-040;16/04/2013;19:19:26;44,9644;6,2233;OFF
S;Alpes Mont Blanc;F/AB-041;16/04/2013;19:19:26;45,3192;6,7431;OFF
S;Alpes Mont Blanc;F/AB-042;16/04/2013;19:19:26;45,3303;6,8919;OFF
S;Alpes Mont Blanc;F/AB-043;16/04/2013;19:19:26;44,8856;6,2686;OFF
S;Alpes Mont Blanc;F/AB-044;16/04/2013;19:19:26;44,8975;6,2803;OFF
S;Alpes Mont Blanc;F/AB-045;16/04/2013;19:19:26;44,9686;6,26;OFF
S;Alpes Mont Blanc;F/AB-046;16/04/2013;19:19:26;45,2814;6,6244;OFF
S;Alpes Mont Blanc;F/AB-047;16/04/2013;19:19:26;44,89;6,2453;OFF
S;Alpes Mont Blanc;F/AB-048;16/04/2013;19:19:26;45,9953;7,0111;OFF
S;Alpes Mont Blanc;F/AB-049;16/04/2013;19:19:26;45,2719;7,1278;OFF
S;Alpes Mont Blanc;F/AB-050;16/04/2013;19:19:26;44,9056;6,2839;OFF
S;Alpes Mont Blanc;F/AB-051;16/04/2013;19:19:26;45,2575;7,0644;OFF
S;Alpes Mont Blanc;F/AB-052;16/04/2013;19:19:26;45,8964;6,9158;OFF
S;Alpes Mont Blanc;F/AB-053;16/04/2013;19:19:26;45,2289;7,0778;OFF
S;Alpes Mont Blanc;F/AB-054;16/04/2013;19:19:26;45,1272;6,3369;OFF
S;Alpes Mont Blanc;F/AB-055;16/04/2013;19:19:26;45,16;6,7686;OFF
S;Alpes Mont Blanc;F/AB-056;16/04/2013;19:19:26;45,1233;6,3344;OFF
S;Alpes Mont Blanc;F/AB-057;16/04/2013;19:19:26;45,2397;6,9989;OFF
S;Alpes Mont Blanc;F/AB-058;16/04/2013;19:19:26;45,9031;6,9194;OFF
S;Alpes Mont Blanc;F/AB-059;16/04/2013;19:19:26;45,4331;7,1097;OFF
S;Alpes Mont Blanc;F/AB-060;16/04/2013;19:19:26;45,1547;6,1436;OFF
S;Alpes Mont Blanc;F/AB-061;16/04/2013;19:19:26;44,9311;6,1067;OFF
S;Alpes Mont Blanc;F/AB-062;16/04/2013;19:19:26;45,1378;6,1358;OFF
S;Alpes Mont Blanc;F/AB-063;16/04/2013;19:19:26;45,3325;6,955;OFF
S;Alpes Mont Blanc;F/AB-064;16/04/2013;19:19:26;44,9875;6,2836;OFF
S;Alpes Mont Blanc;F/AB-065;16/04/2013;19:19:26;45,3808;7,1628;OFF
S;Alpes Mont Blanc;F/AB-066;16/04/2013;19:19:26;45,385;6,9181;OFF
S;Alpes Mont Blanc;F/AB-067;16/04/2013;19:19:26;45,1036;6,3264;OFF
S;Alpes Mont Blanc;F/AB-068;16/04/2013;19:19:26;45,2692;6,6853;OFF
S;Alpes Mont Blanc;F/AB-069;16/04/2013;19:19:26;44,9164;6,2781;OFF
S;Alpes Mont Blanc;F/AB-070;16/04/2013;19:19:26;45,4147;6,8172;OFF
S;Alpes Mont Blanc;F/AB-071;16/04/2013;19:19:26;44,8736;6,3056;OFF
S;Alpes Mont Blanc;F/AB-072;16/04/2013;19:19:26;45,2542;6,6042;OFF
S;Alpes Mont Blanc;F/AB-073;16/04/2013;19:19:26;45,4231;7,0706;OFF
S;Alpes Mont Blanc;F/AB-074;16/04/2013;19:19:26;45,4925;6,7825;OFF
S;Alpes Mont Blanc;F/AB-075;16/04/2013;19:19:26;45,9167;6,9506;OFF
S;Alpes Mont Blanc;F/AB-076;16/04/2013;19:19:26;45,4239;6,7528;OFF
S;Alpes Mont Blanc;F/AB-077;16/04/2013;19:19:26;44,8956;6,1742;OFF
S;Alpes Mont Blanc;F/AB-078;16/04/2013;19:19:26;45,2572;7,1019;OFF
S;Alpes Mont Blanc;F/AB-079;16/04/2013;19:19:26;45,2444;7,1247;OFF
S;Alpes Mont Blanc;F/AB-080;16/04/2013;19:19:26;45,4128;6,7922;OFF
S;Alpes Mont Blanc;F/AB-081;16/04/2013;19:19:26;45,1567;6,8844;OFF
S;Alpes Mont Blanc;F/AB-082;16/04/2013;19:19:26;44,8775;6,2006;OFF
S;Alpes Mont Blanc;F/AB-083;16/04/2013;19:19:26;44,9806;6,3156;OFF
S;Alpes Mont Blanc;F/AB-084;16/04/2013;19:19:26;45,1392;6,8958;OFF
S;Alpes Mont Blanc;F/AB-085;16/04/2013;19:19:26;45,1328;6,3414;OFF
S;Alpes Mont Blanc;F/AB-086;16/04/2013;19:19:26;45,1283;6,8525;OFF
S;Alpes Mont Blanc;F/AB-087;16/04/2013;19:19:26;45,3578;6,9772;OFF
S;Alpes Mont Blanc;F/AB-088;16/04/2013;19:19:26;44,9264;6,1519;OFF
S;Alpes Mont Blanc;F/AB-089;16/04/2013;19:19:26;45,3675;6,9892;OFF
S;Alpes Mont Blanc;F/AB-090;16/04/2013;19:19:26;44,8703;6,2825;OFF
S;Alpes Mont Blanc;F/AB-091;16/04/2013;19:19:26;45,1806;6,93;OFF
S;Alpes Mont Blanc;F/AB-092;16/04/2013;19:19:26;44,9089;6,1153;OFF
S;Alpes Mont Blanc;F/AB-093;16/04/2013;19:19:26;45,2375;7,1061;OFF
S;Alpes Mont Blanc;F/AB-094;16/04/2013;19:19:26;45,3567;6,7769;OFF
S;Alpes Mont Blanc;F/AB-095;16/04/2013;19:19:26;45,1797;6,7861;OFF
S;Alpes Mont Blanc;F/AB-096;16/04/2013;19:19:26;44,9103;6,1464;OFF
S;Alpes Mont Blanc;F/AB-097;16/04/2013;19:19:26;45,5836;6,9803;OFF
S;Alpes Mont Blanc;F/AB-098;16/04/2013;19:19:26;45,1536;6,7964;OFF
S;Alpes Mont Blanc;F/AB-099;16/04/2013;19:19:26;45,1067;6,3606;OFF
S;Alpes Mont Blanc;F/AB-100;16/04/2013;19:19:26;45,1639;6,845;OFF
S;Alpes Mont Blanc;F/AB-101;16/04/2013;19:19:26;45,1328;6,3558;OFF
S;Alpes Mont Blanc;F/AB-102;16/04/2013;19:19:26;45,0639;6,4342;OFF
S;Alpes Mont Blanc;F/AB-103;16/04/2013;19:19:26;45,4336;7,0456;OFF
S;Alpes Mont Blanc;F/AB-104;16/04/2013;19:19:26;45,5522;6,8486;OFF
S;Alpes Mont Blanc;F/AB-105;16/04/2013;19:19:26;45,1547;6,1658;OFF
S;Alpes Mont Blanc;F/AB-106;16/04/2013;19:19:26;45,3736;6,8019;OFF
S;Alpes Mont Blanc;F/AB-107;16/04/2013;19:19:26;45,1186;6,5622;OFF
S;Alpes Mont Blanc;F/AB-108;16/04/2013;19:19:26;45,6156;6,9839;OFF
S;Alpes Mont Blanc;F/AB-109;16/04/2013;19:19:26;45,7639;6,7556;OFF
S;Alpes Mont Blanc;F/AB-110;16/04/2013;19:19:26;45,2636;6,5611;OFF
S;Alpes Mont Blanc;F/AB-112;16/04/2013;19:19:26;45,3781;6,8569;OFF
S;Alpes Mont Blanc;F/AB-113;16/04/2013;19:19:26;45,1394;6,7283;OFF
S;Alpes Mont Blanc;F/AB-114;16/04/2013;19:19:26;44,9372;6,0769;OFF
S;Alpes Mont Blanc;F/AB-115;16/04/2013;19:19:26;45,3481;7,06;OFF
S;Alpes Mont Blanc;F/AB-117;16/04/2013;19:19:26;45,2442;6,8731;OFF
S;Alpes Mont Blanc;F/AB-118;16/04/2013;19:19:26;45,3044;6,6133;OFF
S;Alpes Mont Blanc;F/AB-119;16/04/2013;19:19:26;45,3642;7,1267;OFF
S;Alpes Mont Blanc;F/AB-120;16/04/2013;19:19:26;45,2472;6,6939;OFF
S;Alpes Mont Blanc;F/AB-121;16/04/2013;19:19:26;45,2514;6,5333;OFF
S;Alpes Mont Blanc;F/AB-122;16/04/2013;19:19:26;45,7336;6,8142;OFF
S;Alpes Mont Blanc;F/AB-123;16/04/2013;19:19:26;45,3992;7,0075;OFF
S;Alpes Mont Blanc;F/AB-124;16/04/2013;19:19:26;45,4975;6,8178;OFF
S;Alpes Mont Blanc;F/AB-125;16/04/2013;19:19:26;45,0656;6,4883;OFF
S;Alpes Mont Blanc;F/AB-126;16/04/2013;19:19:26;46,0247;6,8528;OFF
S;Alpes Mont Blanc;F/AB-127;16/04/2013;19:19:26;45,1625;6,7144;OFF
S;Alpes Mont Blanc;F/AB-128;16/04/2013;19:19:26;45,4344;6,8789;OFF
S;Alpes Mont Blanc;F/AB-129;16/04/2013;19:19:26;45,0536;6,4464;OFF
S;Alpes Mont Blanc;F/AB-130;16/04/2013;19:19:26;45,7114;6,8231;OFF
S;Alpes Mont Blanc;F/AB-132;16/04/2013;19:19:26;45,1458;6,5386;OFF
S;Alpes Mont Blanc;F/AB-133;16/04/2013;19:19:26;45,3556;6,6314;OFF
S;Alpes Mont Blanc;F/AB-134;16/04/2013;19:19:26;45,0833;6,375;OFF
S;Alpes Mont Blanc;F/AB-135;16/04/2013;19:19:26;44,9756;6,0331;OFF
S;Alpes Mont Blanc;F/AB-136;16/04/2013;19:19:26;45,5797;6,9614;OFF
S;Alpes Mont Blanc;F/AB-137;16/04/2013;19:19:26;44,8953;6,0997;OFF
S;Alpes Mont Blanc;F/AB-138;16/04/2013;19:19:26;45,1222;6,6586;OFF
S;Alpes Mont Blanc;F/AB-139;16/04/2013;19:19:26;45,3294;6,6664;OFF
S;Alpes Mont Blanc;F/AB-140;16/04/2013;19:19:26;45,5658;6,9942;OFF
S;Alpes Mont Blanc;F/AB-141;16/04/2013;19:19:26;45,4581;6,8178;OFF
S;Alpes Mont Blanc;F/AB-142;16/04/2013;19:19:26;45,3075;6,6464;OFF
S;Alpes Mont Blanc;F/AB-143;16/04/2013;19:19:26;45,1481;6,5931;OFF
S;Alpes Mont Blanc;F/AB-144;16/04/2013;19:19:26;45,1208;6,2461;OFF
S;Alpes Mont Blanc;F/AB-145;16/04/2013;19:19:26;45,7006;6,8417;OFF
S;Alpes Mont Blanc;F/AB-146;16/04/2013;19:19:26;45,1222;6,5753;OFF
S;Alpes Mont Blanc;F/AB-147;16/04/2013;19:19:26;45,4669;6,9956;OFF
S;Alpes Mont Blanc;F/AB-148;16/04/2013;19:19:26;45,4811;6,8689;OFF
S;Alpes Mont Blanc;F/AB-149;16/04/2013;19:19:26;45,6431;6,6889;OFF
S;Alpes Mont Blanc;F/AB-150;16/04/2013;19:19:26;46,0944;6,8797;OFF
S;Alpes Mont Blanc;F/AB-151;16/04/2013;19:19:26;45,1692;5,9894;OFF
S;Alpes Mont Blanc;F/AB-152;16/04/2013;19:19:26;45,6906;6,8461;OFF
S;Alpes Mont Blanc;F/AB-153;16/04/2013;19:19:26;45,9878;6,8736;OFF
S;Alpes Mont Blanc;F/AB-154;16/04/2013;19:19:26;45,1514;6,2503;OFF
S;Alpes Mont Blanc;F/AB-155;16/04/2013;19:19:26;45,4694;7,0153;OFF
S;Alpes Mont Blanc;F/AB-156;16/04/2013;19:19:26;45,0972;6,4594;OFF
S;Alpes Mont Blanc;F/AB-157;16/04/2013;19:19:26;45,9906;6,8825;OFF
S;Alpes Mont Blanc;F/AB-158;16/04/2013;19:19:26;45,4767;6,9867;OFF
S;Alpes Mont Blanc;F/AB-159;16/04/2013;19:19:26;45,1811;6,3739;OFF
S;Alpes Mont Blanc;F/AB-160;16/04/2013;19:19:26;45,115;6,2833;OFF
S;Alpes Mont Blanc;F/AB-161;16/04/2013;19:19:26;45,2417;6,1072;OFF
S;Alpes Mont Blanc;F/AB-162;16/04/2013;19:19:26;45,6483;6,94;OFF
S;Alpes Mont Blanc;F/AB-163;16/04/2013;19:19:26;45,6622;6,9114;OFF
S;Alpes Mont Blanc;F/AB-164;16/04/2013;19:19:26;45,6667;6,6708;OFF
S;Alpes Mont Blanc;F/AB-165;16/04/2013;19:19:26;45,1703;6,5378;OFF
S;Alpes Mont Blanc;F/AB-166;16/04/2013;19:19:26;45,2958;6,1461;OFF
S;Alpes Mont Blanc;F/AB-167;16/04/2013;19:19:26;45,7056;6,7856;OFF
S;Alpes Mont Blanc;F/AB-168;16/04/2013;19:19:26;44,9397;6,0458;OFF
S;Alpes Mont Blanc;F/AB-169;16/04/2013;19:19:26;45,2447;6,1331;OFF
S;Alpes Mont Blanc;F/AB-171;16/04/2013;19:19:26;45,2017;6,9089;OFF
S;Alpes Mont Blanc;F/AB-172;16/04/2013;19:19:26;45,6511;6,6761;OFF
S;Alpes Mont Blanc;F/AB-173;16/04/2013;19:19:26;45,7486;6,7425;OFF
S;Alpes Mont Blanc;F/AB-174;16/04/2013;19:19:26;45,2694;6,1342;OFF
S;Alpes Mont Blanc;F/AB-175;16/04/2013;19:19:26;45,9764;6,8686;OFF
S;Alpes Mont Blanc;F/AB-176;16/04/2013;19:19:26;45,6708;6,7247;OFF
S;Alpes Mont Blanc;F/AB-177;16/04/2013;19:19:26;45,2778;6,1244;OFF
S;Alpes Mont Blanc;F/AB-178;16/04/2013;19:19:26;45,3403;6,6658;OFF
S;Alpes Mont Blanc;F/AB-179;16/04/2013;19:19:26;45,4531;6,8425;OFF
S;Alpes Mont Blanc;F/AB-180;16/04/2013;19:19:26;45,2472;6,8892;OFF
S;Alpes Mont Blanc;F/AB-181;16/04/2013;19:19:26;45,6986;6,7844;OFF
S;Alpes Mont Blanc;F/AB-182;16/04/2013;19:19:26;45,0953;6,48;OFF
S;Alpes Mont Blanc;F/AB-183;16/04/2013;19:19:26;45,3731;6,6892;OFF
S;Alpes Mont Blanc;F/AB-184;16/04/2013;19:19:26;45,4642;6,8706;OFF
S;Alpes Mont Blanc;F/AB-185;16/04/2013;19:19:26;45,6569;6,6642;OFF
S;Alpes Mont Blanc;F/AB-186;16/04/2013;19:19:26;45,0394;5,9242;OFF
S;Alpes Mont Blanc;F/AB-188;16/04/2013;19:19:26;45,4261;6,9533;OFF
S;Alpes Mont Blanc;F/AB-189;16/04/2013;19:19:26;45,0397;5,9406;OFF
S;Alpes Mont Blanc;F/AB-190;16/04/2013;19:19:26;46,0739;6,8917;OFF
S;Alpes Mont Blanc;F/AB-191;16/04/2013;19:19:26;45,4219;6,4139;OFF
S;Alpes Mont Blanc;F/AB-192;16/04/2013;19:19:26;45,0797;6,4725;OFF
S;Alpes Mont Blanc;F/AB-193;16/04/2013;19:19:26;44,9678;6,0875;OFF
S;Alpes Mont Blanc;F/AB-194;16/04/2013;19:19:26;45,4592;6,3667;OFF
S;Alpes Mont Blanc;F/AB-195;16/04/2013;19:19:26;45,2978;6,4503;OFF
S;Alpes Mont Blanc;F/AB-196;16/04/2013;19:19:26;45,3797;6,3969;OFF
S;Alpes Mont Blanc;F/AB-197;16/04/2013;19:19:26;45,1519;5,9947;OFF
S;Alpes Mont Blanc;F/AB-198;16/04/2013;19:19:26;45,2375;6,8428;OFF
S;Alpes Mont Blanc;F/AB-199;16/04/2013;19:19:26;46,0031;6,8956;OFF
S;Alpes Mont Blanc;F/AB-200;16/04/2013;19:19:26;45,3525;6,1983;OFF
S;Alpes Mont Blanc;F/AB-201;16/04/2013;19:19:26;45,9872;6,7797;OFF
S;Alpes Mont Blanc;F/AB-202;16/04/2013;19:19:26;45,4472;6,9503;OFF
S;Alpes Mont Blanc;F/AB-203;16/04/2013;19:19:26;44,9819;5,9347;OFF
S;Alpes Mont Blanc;F/AB-204;16/04/2013;19:19:26;45,2978;6,5075;OFF
S;Alpes Mont Blanc;F/AB-205;16/04/2013;19:19:26;45,1719;5,9594;OFF
S;Alpes Mont Blanc;F/AB-206;16/04/2013;19:19:26;45,3953;6,7794;OFF
S;Alpes Mont Blanc;F/AB-207;16/04/2013;19:19:26;45,3131;6,1625;OFF
S;Alpes Mont Blanc;F/AB-208;16/04/2013;19:19:26;44,9497;5,9292;OFF
S;Alpes Mont Blanc;F/AB-209;16/04/2013;19:19:26;45,3203;6,4267;OFF
S;Alpes Mont Blanc;F/AB-210;16/04/2013;19:19:26;46,1319;6,8419;OFF
S;Alpes Mont Blanc;F/AB-211;16/04/2013;19:19:26;44,8867;6,0675;OFF
S;Alpes Mont Blanc;F/AB-212;16/04/2013;19:19:26;46,0336;6,8919;OFF
S;Alpes Mont Blanc;F/AB-213;16/04/2013;19:19:26;45,9556;6,5561;OFF
S;Alpes Mont Blanc;F/AB-214;16/04/2013;19:19:26;45,6306;6,6453;OFF
S;Alpes Mont Blanc;F/AB-216;16/04/2013;19:19:26;45,2419;6,0639;OFF
S;Alpes Mont Blanc;F/AB-217;16/04/2013;19:19:26;45,3461;6,4022;OFF
S;Alpes Mont Blanc;F/AB-218;16/04/2013;19:19:26;45,3828;6,6094;OFF
S;Alpes Mont Blanc;F/AB-219;16/04/2013;19:19:26;45,3892;6,6058;OFF
S;Alpes Mont Blanc;F/AB-220;16/04/2013;19:19:26;45,4933;6,7367;OFF
S;Alpes Mont Blanc;F/AB-221;16/04/2013;19:19:26;45,2639;6,1614;OFF
S;Alpes Mont Blanc;F/AB-222;16/04/2013;19:19:26;45,5497;6,8042;OFF
S;Alpes Mont Blanc;F/AB-223;16/04/2013;19:19:26;45,9717;6,6908;OFF
S;Alpes Mont Blanc;F/AB-224;16/04/2013;19:19:26;45,3458;6,4311;OFF
S;Alpes Mont Blanc;F/AB-225;16/04/2013;19:19:26;45,7447;6,6997;OFF
S;Alpes Mont Blanc;F/AB-226;16/04/2013;19:19:26;45,6319;6,5372;OFF
S;Alpes Mont Blanc;F/AB-227;16/04/2013;19:19:26;45,1978;6,1806;OFF
S;Alpes Mont Blanc;F/AB-228;16/04/2013;19:19:26;46,0556;6,9139;OFF
S;Alpes Mont Blanc;F/AB-229;16/04/2013;19:19:26;45,2442;6,66;OFF
S;Alpes Mont Blanc;F/AB-230;16/04/2013;19:19:26;46,1011;6,8131;OFF
S;Alpes Mont Blanc;F/AB-231;16/04/2013;19:19:26;45,9944;6,8533;OFF
S;Alpes Mont Blanc;F/AB-232;16/04/2013;19:19:26;45,0908;6,4178;OFF
S;Alpes Mont Blanc;F/AB-233;16/04/2013;19:19:26;46,1128;6,8203;OFF
S;Alpes Mont Blanc;F/AB-234;16/04/2013;19:19:26;45,3711;6,2122;OFF
S;Alpes Mont Blanc;F/AB-235;16/04/2013;19:19:26;44,8286;6,0739;OFF
S;Alpes Mont Blanc;F/AB-236;16/04/2013;19:19:26;45,3731;6,7508;OFF
S;Alpes Mont Blanc;F/AB-237;16/04/2013;19:19:26;44,9281;6,0242;OFF
S;Alpes Mont Blanc;F/AB-238;16/04/2013;19:19:26;45,4878;6,3775;OFF
S;Alpes Mont Blanc;F/AB-239;16/04/2013;19:19:26;45,6942;6,7617;OFF
S;Alpes Mont Blanc;F/AB-241;16/04/2013;19:19:26;45,6014;6,5994;OFF
S;Alpes Mont Blanc;F/AB-242;16/04/2013;19:19:26;45,1836;6,0681;OFF
S;Alpes Mont Blanc;F/AB-243;16/04/2013;19:19:26;45,1619;6,3078;OFF
S;Alpes Mont Blanc;F/AB-244;16/04/2013;19:19:26;45,8933;6,4967;OFF
S;Alpes Mont Blanc;F/AB-245;16/04/2013;19:19:26;45,1439;5,9558;OFF
S;Alpes Mont Blanc;F/AB-246;16/04/2013;19:19:26;45,4928;6,6639;OFF
S;Alpes Mont Blanc;F/AB-247;16/04/2013;19:19:26;45,5947;6,615;OFF
S;Alpes Mont Blanc;F/AB-248;16/04/2013;19:19:26;45,0906;5,9597;OFF
S;Alpes Mont Blanc;F/AB-249;16/04/2013;19:19:26;45,3644;6,1669;OFF
S;Alpes Mont Blanc;F/AB-250;16/04/2013;19:19:26;45,9658;6,7306;OFF
S;Alpes Mont Blanc;F/AB-251;16/04/2013;19:19:26;45,4167;6,7294;OFF
S;Alpes Mont Blanc;F/AB-252;16/04/2013;19:19:26;45,755;6,6869;OFF
S;Alpes Mont Blanc;F/AB-253;16/04/2013;19:19:26;45,1839;6,125;OFF
S;Alpes Mont Blanc;F/AB-254;16/04/2013;19:19:26;45,4286;6,4386;OFF
S;Alpes Mont Blanc;F/AB-255;16/04/2013;19:19:26;45,9658;6,5386;OFF
S;Alpes Mont Blanc;F/AB-256;16/04/2013;19:19:26;45,6103;6,5156;OFF
S;Alpes Mont Blanc;F/AB-257;16/04/2013;19:19:26;45,8261;6,6931;OFF
S;Alpes Mont Blanc;F/AB-258;16/04/2013;19:19:26;45,9342;6,8381;OFF
S;Alpes Mont Blanc;F/AB-259;16/04/2013;19:19:26;45,1344;5,9336;OFF
S;Alpes Mont Blanc;F/AB-260;16/04/2013;19:19:26;45,9331;6,5339;OFF
S;Alpes Mont Blanc;F/AB-261;16/04/2013;19:19:26;45,9719;6,5636;OFF
S;Alpes Mont Blanc;F/AB-262;16/04/2013;19:19:26;45,7158;6,6922;OFF
S;Alpes Mont Blanc;F/AB-263;16/04/2013;19:19:26;45,9978;6,8178;OFF
S;Alpes Mont Blanc;F/AB-264;16/04/2013;19:19:26;45,4072;6,1983;OFF
S;Alpes Mont Blanc;F/AB-265;16/04/2013;19:19:26;45,5667;6,3647;OFF
S;Alpes Mont Blanc;F/AB-266;16/04/2013;19:19:26;45,85;6,4478;OFF
S;Alpes Mont Blanc;F/AB-267;16/04/2013;19:19:26;45,5417;6,4053;OFF
S;Alpes Mont Blanc;F/AB-268;16/04/2013;19:19:26;45,9819;6,5767;OFF
S;Alpes Mont Blanc;F/AB-269;16/04/2013;19:19:26;45,7328;6,6461;OFF
S;Alpes Mont Blanc;F/AB-270;16/04/2013;19:19:26;46,1686;6,7775;OFF
S;Alpes Mont Blanc;F/AB-271;16/04/2013;19:19:26;45,1536;6,2128;OFF
S;Alpes Mont Blanc;F/AB-272;16/04/2013;19:19:26;45,6675;6,5011;OFF
S;Alpes Mont Blanc;F/AB-273;16/04/2013;19:19:26;45,6842;6,5011;OFF
S;Alpes Mont Blanc;F/AB-274;16/04/2013;19:19:26;45,5853;6,5714;OFF
S;Alpes Mont Blanc;F/AB-275;16/04/2013;19:19:26;45,24;6,215;OFF
S;Alpes Mont Blanc;F/AB-276;16/04/2013;19:19:26;45,9994;6,4597;OFF
S;Alpes Mont Blanc;F/AB-277;16/04/2013;19:19:26;45,9833;6,6925;OFF
S;Alpes Mont Blanc;F/AB-278;16/04/2013;19:19:26;46,2625;6,7808;OFF
S;Alpes Mont Blanc;F/AB-279;16/04/2013;19:19:26;46,3325;6,7847;OFF
S;Alpes Mont Blanc;F/AB-280;16/04/2013;19:19:26;45,8025;6,42;OFF
S;Alpes Mont Blanc;F/AB-281;16/04/2013;19:19:26;45,1628;5,9367;OFF
S;Alpes Mont Blanc;F/AB-282;16/04/2013;19:19:26;45,3492;6,2392;OFF
S;Alpes Mont Blanc;F/AB-283;16/04/2013;19:19:26;44,9772;5,8561;OFF
S;Alpes Mont Blanc;F/AB-284;16/04/2013;19:19:26;45,0733;6,1342;OFF
S;Alpes Mont Blanc;F/AB-285;16/04/2013;19:19:26;45,9539;6,5725;OFF
S;Alpes Mont Blanc;F/AB-286;16/04/2013;19:19:26;45,8272;6,2864;OFF
S;Alpes Mont Blanc;F/AB-287;16/04/2013;19:19:26;45,62;6,5619;OFF
S;Alpes Mont Blanc;F/AB-288;16/04/2013;19:19:26;45,7314;6,6164;OFF
S;Alpes Mont Blanc;F/AB-289;16/04/2013;19:19:26;46,1817;6,8003;OFF
S;Alpes Mont Blanc;F/AB-290;16/04/2013;19:19:26;44,8703;5,5278;OFF
S;Alpes Mont Blanc;F/AB-291;16/04/2013;19:19:26;45,0072;6,0961;OFF
S;Alpes Mont Blanc;F/AB-292;16/04/2013;19:19:26;45,4511;6,4678;OFF
S;Alpes Mont Blanc;F/AB-293;16/04/2013;19:19:26;45,9589;6,8014;OFF
S;Alpes Mont Blanc;F/AB-294;16/04/2013;19:19:26;45,8653;6,4436;OFF
S;Alpes Mont Blanc;F/AB-295;16/04/2013;19:19:26;45,9197;6,8133;OFF
S;Alpes Mont Blanc;F/AB-296;16/04/2013;19:19:26;46,0161;6,4933;OFF
S;Alpes Mont Blanc;F/AB-297;16/04/2013;19:19:26;45,8528;6,7667;OFF
S;Alpes Mont Blanc;F/AB-298;16/04/2013;19:19:26;45,3931;6,5364;OFF
S;Alpes Mont Blanc;F/AB-299;16/04/2013;19:19:26;45,0056;5,5658;OFF
S;Alpes Mont Blanc;F/AB-300;16/04/2013;19:19:26;45,4203;6,6761;OFF
