Group;Group Name;Name;Date;Time;Latitude;Longitude;Alarm
D;Jura;F/JU-063;16/04/2013;19:19:26;45,6942;5,6128;OFF
D;Jura;F/JU-064;16/04/2013;19:19:26;46,8511;5,8878;OFF
D;Jura;F/JU-065;16/04/2013;19:19:26;46,3122;5,4128;OFF
D;Jura;F/JU-066;16/04/2013;19:19:26;45,9969;5,4419;OFF
D;Jura;F/JU-067;16/04/2013;19:19:26;45,6678;5,6481;OFF
D;Jura;F/JU-068;16/04/2013;19:19:26;46,7219;5,7542;OFF
D;Jura;F/JU-069;16/04/2013;19:19:26;46,735;5,9478;OFF
D;Jura;F/JU-070;16/04/2013;19:19:26;46,3458;5,51;OFF
D;Jura;F/JU-071;16/04/2013;19:19:26;45,8064;5,4739;OFF
D;Jura;F/JU-072;16/04/2013;19:19:26;46,5731;5,5758;OFF
D;Jura;F/JU-073;16/04/2013;19:19:26;46,5683;5,6444;OFF
D;Jura;F/JU-074;16/04/2013;19:19:26;46,2839;5,5383;OFF
D;Jura;F/JU-075;16/04/2013;19:19:26;46,2933;5,4067;OFF
D;Jura;F/JU-076;16/04/2013;19:19:26;46,2328;5,4533;OFF
D;Jura;F/JU-077;16/04/2013;19:19:26;46,3283;5,3986;OFF
D;Jura;F/JU-078;16/04/2013;19:19:26;47,66;6,8144;OFF
D;Jura;F/JU-079;16/04/2013;19:19:26;46,5028;5,4206;OFF
D;Jura;F/JU-080;16/04/2013;19:19:26;46,4694;5,4264;OFF
D;Jura;F/JU-081;16/04/2013;19:19:26;46,5128;5,4517;OFF
D;Jura;F/JU-082;16/04/2013;19:19:26;46,2806;5,5669;OFF
D;Jura;F/JU-083;16/04/2013;19:19:26;45,7258;5,7303;OFF
D;Jura;F/JU-084;16/04/2013;19:19:26;46,9428;5,8497;OFF
D;Jura;F/JU-085;16/04/2013;19:19:26;46,4128;5,3767;OFF
D;Jura;F/JU-086;16/04/2013;19:19:26;47,3192;6,0642;OFF
D;Jura;F/JU-087;16/04/2013;19:19:26;47,2461;6,0908;OFF
D;Jura;F/JU-088;16/04/2013;19:19:26;46,1969;5,3406;OFF
D;Jura;F/JU-089;16/04/2013;19:19:26;45,7708;5,5008;OFF
D;Jura;F/JU-090;16/04/2013;19:19:26;46,4167;5,4461;OFF
D;Jura;F/JU-091;16/04/2013;19:19:26;46,1867;5,3367;OFF
D;Jura;F/JU-092;16/04/2013;19:19:26;47,3903;6,4747;OFF
D;Jura;F/JU-093;16/04/2013;19:19:26;45,775;5,7469;OFF
D;Jura;F/JU-094;16/04/2013;19:19:26;47,6228;6,6931;OFF
D;Jura;F/JU-095;16/04/2013;19:19:26;46,1303;5,3467;OFF
D;Jura;F/JU-096;16/04/2013;19:19:26;47,3036;6,2272;OFF
D;Jura;F/JU-097;16/04/2013;19:19:26;45,6539;5,6269;OFF
D;Jura;F/JU-098;16/04/2013;19:19:26;46,1939;5,4622;OFF
D;Jura;F/JU-099;16/04/2013;19:19:26;47,5975;6,7625;OFF
D;Jura;F/JU-100;16/04/2013;19:19:26;47,3478;6,3869;OFF
D;Jura;F/JU-101;16/04/2013;19:19:26;45,8058;5,7206;OFF
D;Jura;F/JU-102;16/04/2013;19:19:26;47,2075;5,9817;OFF
D;Jura;F/JU-103;16/04/2013;19:19:26;47,0767;5,7992;OFF
D;Jura;F/JU-104;16/04/2013;19:19:26;47,2222;6,0019;OFF
D;Jura;F/JU-105;16/04/2013;19:19:26;47,0475;5,8417;OFF
D;Jura;F/JU-106;16/04/2013;19:19:26;47,4442;5,9225;OFF
D;Jura;F/JU-107;16/04/2013;19:19:26;47,4503;5,9542;OFF
D;Jura;F/JU-108;16/04/2013;19:19:26;45,6336;5,6267;OFF
D;Jura;F/JU-109;16/04/2013;19:19:26;47,2603;5,7014;OFF
D;Jura;F/JU-110;16/04/2013;19:19:26;45,9122;5,3889;OFF
D;Jura;F/JU-111;16/04/2013;19:19:26;46,3514;5,3653;OFF
