Group;Group Name;Name;Date;Time;Latitude;Longitude;Alarm
S;Massif Central;F/MC-060;16/04/2013;19:19:26;45,8281;2,9578;OFF
S;Massif Central;F/MC-061;16/04/2013;19:19:26;43,6786;2,6275;OFF
S;Massif Central;F/MC-062;16/04/2013;19:19:26;44,1681;3,4836;OFF
S;Massif Central;F/MC-063;16/04/2013;19:19:26;46,0003;3,7992;OFF
S;Massif Central;F/MC-064;16/04/2013;19:19:26;44,2447;3,765;OFF
S;Massif Central;F/MC-065;16/04/2013;19:19:26;44,1758;3,6042;OFF
S;Massif Central;F/MC-066;16/04/2013;19:19:26;45,2;3,7261;OFF
S;Massif Central;F/MC-067;16/04/2013;19:19:26;45,8475;2,9675;OFF
S;Massif Central;F/MC-068;16/04/2013;19:19:26;44,2794;2,9994;OFF
S;Massif Central;F/MC-069;16/04/2013;19:19:26;44,3356;3,4206;OFF
S;Massif Central;F/MC-070;16/04/2013;19:19:26;45,6772;2,9614;OFF
S;Massif Central;F/MC-071;16/04/2013;19:19:26;44,2156;2,9297;OFF
S;Massif Central;F/MC-073;16/04/2013;19:19:26;45,095;2,5189;OFF
S;Massif Central;F/MC-074;16/04/2013;19:19:26;43,7614;2,9014;OFF
S;Massif Central;F/MC-075;16/04/2013;19:19:26;44,4642;3,5333;OFF
S;Massif Central;F/MC-076;16/04/2013;19:19:26;45,17;3,8203;OFF
S;Massif Central;F/MC-077;16/04/2013;19:19:26;44,5194;3,4522;OFF
S;Massif Central;F/MC-078;16/04/2013;19:19:26;45,1686;4,0306;OFF
S;Massif Central;F/MC-079;16/04/2013;19:19:26;45,155;4,0053;OFF
S;Massif Central;F/MC-080;16/04/2013;19:19:26;43,7283;2,6864;OFF
S;Massif Central;F/MC-081;16/04/2013;19:19:26;45,1456;3,8642;OFF
S;Massif Central;F/MC-082;16/04/2013;19:19:26;43,7519;2,8203;OFF
S;Massif Central;F/MC-083;16/04/2013;19:19:26;45,1028;3,5761;OFF
S;Massif Central;F/MC-084;16/04/2013;19:19:26;43,4592;2,2689;OFF
S;Massif Central;F/MC-085;16/04/2013;19:19:26;44,5342;3,3147;OFF
S;Massif Central;F/MC-086;16/04/2013;19:19:26;44,9875;3,9858;OFF
S;Massif Central;F/MC-087;16/04/2013;19:19:26;46,2081;4,4872;OFF
S;Massif Central;F/MC-088;16/04/2013;19:19:26;45,8519;4,3811;OFF
S;Massif Central;F/MC-089;16/04/2013;19:19:26;45,1828;3,9678;OFF
S;Massif Central;F/MC-090;16/04/2013;19:19:26;45,995;3,7133;OFF
S;Massif Central;F/MC-091;16/04/2013;19:19:26;45,5836;2,1083;OFF
S;Massif Central;F/MC-092;16/04/2013;19:19:26;44,2325;3,8483;OFF
S;Massif Central;F/MC-093;16/04/2013;19:19:26;45,2525;4,0661;OFF
S;Massif Central;F/MC-094;16/04/2013;19:19:26;45,4506;4,6397;OFF
S;Massif Central;F/MC-095;16/04/2013;19:19:26;45,7228;3,6767;OFF
S;Massif Central;F/MC-096;16/04/2013;19:19:26;46,1589;4,5075;OFF
S;Massif Central;F/MC-097;16/04/2013;19:19:26;45,0808;3,9975;OFF
S;Massif Central;F/MC-098;16/04/2013;19:19:26;45,5825;4,5036;OFF
S;Massif Central;F/MC-099;16/04/2013;19:19:26;45,3108;2,5514;OFF
S;Massif Central;F/MC-100;16/04/2013;19:19:26;45,9172;3,6019;OFF
S;Massif Central;F/MC-101;16/04/2013;19:19:26;45,0967;3,9339;OFF
S;Massif Central;F/MC-102;16/04/2013;19:19:26;45,6383;4,5933;OFF
S;Massif Central;F/MC-103;16/04/2013;19:19:26;45,6811;4,5031;OFF
S;Massif Central;F/MC-104;16/04/2013;19:19:26;43,9511;3,3394;OFF
S;Massif Central;F/MC-105;16/04/2013;19:19:26;44,1906;3,8906;OFF
S;Massif Central;F/MC-106;16/04/2013;19:19:26;45,4844;1,84;OFF
S;Massif Central;F/MC-107;16/04/2013;19:19:26;46,1047;4,4275;OFF
S;Massif Central;F/MC-108;16/04/2013;19:19:26;44,0303;3,2353;OFF
S;Massif Central;F/MC-109;16/04/2013;19:19:26;45,0244;3,9942;OFF
S;Massif Central;F/MC-110;16/04/2013;19:19:26;45,99;4,4189;OFF
S;Massif Central;F/MC-112;16/04/2013;19:19:26;46,1089;4,5331;OFF
S;Massif Central;F/MC-113;16/04/2013;19:19:26;46,1831;4,5864;OFF
S;Massif Central;F/MC-114;16/04/2013;19:19:26;44,1372;3,0556;OFF
S;Massif Central;F/MC-115;16/04/2013;19:19:26;44,2267;3,8994;OFF
S;Massif Central;F/MC-116;16/04/2013;19:19:26;46,0503;4,5331;OFF
S;Massif Central;F/MC-117;16/04/2013;19:19:26;44,4783;2,8936;OFF
S;Massif Central;F/MC-118;16/04/2013;19:19:26;46,1331;4,5197;OFF
S;Massif Central;F/MC-119;16/04/2013;19:19:26;46,0064;4,5486;OFF
S;Massif Central;F/MC-120;16/04/2013;19:19:26;45,5467;3,0422;OFF
S;Massif Central;F/MC-121;16/04/2013;19:19:26;44,2103;3,1139;OFF
S;Massif Central;F/MC-122;16/04/2013;19:19:26;45,4589;1,9061;OFF
S;Massif Central;F/MC-123;16/04/2013;19:19:26;45,8233;4,4792;OFF
S;Massif Central;F/MC-124;16/04/2013;19:19:26;44,1825;3,1083;OFF
S;Massif Central;F/MC-125;16/04/2013;19:19:26;45,3994;2,4569;OFF
S;Massif Central;F/MC-126;16/04/2013;19:19:26;44,4603;3,0397;OFF
S;Massif Central;F/MC-127;16/04/2013;19:19:26;45,5189;3,1583;OFF
S;Massif Central;F/MC-129;16/04/2013;19:19:26;45,6267;3,1078;OFF
S;Massif Central;F/MC-130;16/04/2013;19:19:26;44,2036;3,1389;OFF
S;Massif Central;F/MC-131;16/04/2013;19:19:26;45,1003;3,9819;OFF
S;Massif Central;F/MC-132;16/04/2013;19:19:26;45,1111;3,9611;OFF
S;Massif Central;F/MC-133;16/04/2013;19:19:26;43,8342;3,0514;OFF
S;Massif Central;F/MC-134;16/04/2013;19:19:26;44,7144;2,5036;OFF
S;Massif Central;F/MC-135;16/04/2013;19:19:26;45,62;3,2858;OFF
S;Massif Central;F/MC-136;16/04/2013;19:19:26;45,0183;3,9386;OFF
S;Massif Central;F/MC-137;16/04/2013;19:19:26;45,7717;4,4906;OFF
S;Massif Central;F/MC-138;16/04/2013;19:19:26;45,6503;3,3039;OFF
S;Massif Central;F/MC-139;16/04/2013;19:19:26;44,4847;2,7917;OFF
S;Massif Central;F/MC-140;16/04/2013;19:19:26;45,4261;1,8919;OFF
S;Massif Central;F/MC-141;16/04/2013;19:19:26;44,2739;2,425;OFF
S;Massif Central;F/MC-142;16/04/2013;19:19:26;43,9603;3,0017;OFF
S;Massif Central;F/MC-143;16/04/2013;19:19:26;43,8344;2,9867;OFF
S;Massif Central;F/MC-144;16/04/2013;19:19:26;44,0061;3,2978;OFF
S;Massif Central;F/MC-145;16/04/2013;19:19:26;44,4494;2,9014;OFF
S;Massif Central;F/MC-146;16/04/2013;19:19:26;44,835;2,1206;OFF
S;Massif Central;F/MC-147;16/04/2013;19:19:26;45,5611;3,1189;OFF
S;Massif Central;F/MC-148;16/04/2013;19:19:26;45,4822;4,7094;OFF
S;Massif Central;F/MC-149;16/04/2013;19:19:26;45,68;3,2428;OFF
S;Massif Central;F/MC-150;16/04/2013;19:19:26;45,1664;3,9186;OFF
S;Massif Central;F/MC-151;16/04/2013;19:19:26;45,1731;3,4475;OFF
S;Massif Central;F/MC-152;16/04/2013;19:19:26;45,6483;3,4008;OFF
S;Massif Central;F/MC-154;16/04/2013;19:19:26;45,51;1,8031;OFF
S;Massif Central;F/MC-155;16/04/2013;19:19:26;44,0314;2,9894;OFF
S;Massif Central;F/MC-156;16/04/2013;19:19:26;43,9075;2,9936;OFF
S;Massif Central;F/MC-157;16/04/2013;19:19:26;43,8797;3,17;OFF
S;Massif Central;F/MC-158;16/04/2013;19:19:26;43,8161;2,9389;OFF
S;Massif Central;F/MC-159;16/04/2013;19:19:26;44,4172;2,3669;OFF
S;Massif Central;F/MC-160;16/04/2013;19:19:26;45,6194;1,6486;OFF
S;Massif Central;F/MC-161;16/04/2013;19:19:26;43,9283;2,9181;OFF
S;Massif Central;F/MC-162;16/04/2013;19:19:26;45,4222;3,2331;OFF
S;Massif Central;F/MC-163;16/04/2013;19:19:26;45,0314;2,1992;OFF
S;Massif Central;F/MC-164;16/04/2013;19:19:26;46,0108;1,4436;OFF
S;Massif Central;F/MC-165;16/04/2013;19:19:26;43,9889;2,8897;OFF
S;Massif Central;F/MC-166;16/04/2013;19:19:26;44,0175;2,7997;OFF
S;Massif Central;F/MC-167;16/04/2013;19:19:26;44,5481;2,4792;OFF
S;Massif Central;F/MC-168;16/04/2013;19:19:26;45,3506;2,4075;OFF
S;Massif Central;F/MC-169;16/04/2013;19:19:26;46,0339;1,5667;OFF
S;Massif Central;F/MC-170;16/04/2013;19:19:26;44,5772;2,6108;OFF
S;Massif Central;F/MC-171;16/04/2013;19:19:26;46,1342;1,8458;OFF
S;Massif Central;F/MC-172;16/04/2013;19:19:26;46,0861;1,8242;OFF
S;Massif Central;F/MC-173;16/04/2013;19:19:26;43,9903;2,61;OFF
S;Massif Central;F/MC-174;16/04/2013;19:19:26;43,8986;2,6283;OFF
S;Massif Central;F/MC-175;16/04/2013;19:19:26;46,2858;2,2153;OFF
S;Massif Central;F/MC-176;16/04/2013;19:19:26;45,5286;3,3403;OFF
S;Massif Central;F/MC-177;16/04/2013;19:19:26;44,5697;2,3517;OFF
S;Massif Central;F/MC-178;16/04/2013;19:19:26;45,1206;1,7892;OFF
S;Massif Central;F/MC-179;16/04/2013;19:19:26;44,8178;1,8864;OFF
S;Massif Central;F/MC-180;16/04/2013;19:19:26;45,85;4,7797;OFF
S;Massif Central;F/MC-181;16/04/2013;19:19:26;45,6597;3,1808;OFF
S;Massif Central;F/MC-182;16/04/2013;19:19:26;43,9033;2,7803;OFF
S;Massif Central;F/MC-183;16/04/2013;19:19:26;45,7642;3,2539;OFF
S;Massif Central;F/MC-184;16/04/2013;19:19:26;45,9669;1,2947;OFF
S;Massif Central;F/MC-185;16/04/2013;19:19:26;44,4769;2,3808;OFF
S;Massif Central;F/MC-186;16/04/2013;19:19:26;45,7353;3,3167;OFF
S;Massif Central;F/MC-187;16/04/2013;19:19:26;45,6575;1,0889;OFF
S;Massif Central;F/MC-188;16/04/2013;19:19:26;44,4722;2,4272;OFF
S;Massif Central;F/MC-189;16/04/2013;19:19:26;45,7544;3,1958;OFF
S;Massif Central;F/MC-190;16/04/2013;19:19:26;46,0261;1,0306;OFF
S;Massif Central;F/MC-191;16/04/2013;19:19:26;44,5919;2,1919;OFF
S;Massif Central;F/MC-192;16/04/2013;19:19:26;45,0889;1,6203;OFF
S;Massif Central;F/MC-193;16/04/2013;19:19:26;45,2306;2,1528;OFF
S;Massif Central;F/MC-194;16/04/2013;19:19:26;43,6542;2,3133;OFF
S;Massif Central;F/MC-195;16/04/2013;19:19:26;44,4256;3,7392;OFF
S;Massif Central;F/MC-196;16/04/2013;19:19:26;44,4272;3,7408;OFF
S;Massif Central;F/MC-197;16/04/2013;19:19:26;44,4019;3,8475;OFF
S;Massif Central;F/MC-198;16/04/2013;19:19:26;44,3944;3,8781;OFF
S;Massif Central;F/MC-199;16/04/2013;19:19:26;45,6258;3,8042;OFF
S;Massif Central;F/MC-200;16/04/2013;19:19:26;44,4247;3,8769;OFF
S;Massif Central;F/MC-201;16/04/2013;19:19:26;44,9753;3,3731;OFF
S;Massif Central;F/MC-202;16/04/2013;19:19:26;44,8803;3,4358;OFF
S;Massif Central;F/MC-203;16/04/2013;19:19:26;44,9533;4,2103;OFF
S;Massif Central;F/MC-204;16/04/2013;19:19:26;45,0572;4,1347;OFF
S;Massif Central;F/MC-205;16/04/2013;19:19:26;45,6183;3,8886;OFF
S;Massif Central;F/MC-206;16/04/2013;19:19:26;44,9183;3,3667;OFF
S;Massif Central;F/MC-207;16/04/2013;19:19:26;44,8356;3,51;OFF
S;Massif Central;F/MC-208;16/04/2013;19:19:26;44,4525;3,7992;OFF
S;Massif Central;F/MC-209;16/04/2013;19:19:26;45,0014;3,7261;OFF
S;Massif Central;F/MC-210;16/04/2013;19:19:26;45,6264;3,9203;OFF
S;Massif Central;F/MC-211;16/04/2013;19:19:26;45,0211;3,7167;OFF
S;Massif Central;F/MC-212;16/04/2013;19:19:26;45,1144;4,1481;OFF
S;Massif Central;F/MC-213;16/04/2013;19:19:26;45,1175;4,1061;OFF
S;Massif Central;F/MC-214;16/04/2013;19:19:26;44,9497;3,8575;OFF
S;Massif Central;F/MC-215;16/04/2013;19:19:26;45,1703;3,8192;OFF
S;Massif Central;F/MC-216;16/04/2013;19:19:26;45,1742;4,0078;OFF
S;Massif Central;F/MC-217;16/04/2013;19:19:26;45,1539;4,0042;OFF
S;Massif Central;F/MC-218;16/04/2013;19:19:26;45,2242;3,97;OFF
S;Massif Central;F/MC-219;16/04/2013;19:19:26;45,1886;3,9997;OFF
S;Massif Central;F/MC-220;16/04/2013;19:19:26;45,0539;4,0317;OFF
S;Massif Central;F/MC-221;16/04/2013;19:19:26;43,4594;2,2917;OFF
S;Massif Central;F/MC-222;16/04/2013;19:19:26;45,2356;4,0503;OFF
S;Massif Central;F/MC-223;16/04/2013;19:19:26;45,1842;3,9667;OFF
S;Massif Central;F/MC-224;16/04/2013;19:19:26;45,175;4,055;OFF
S;Massif Central;F/MC-225;16/04/2013;19:19:26;43,8811;2,9153;OFF
S;Massif Central;F/MC-226;16/04/2013;19:19:26;45,7925;1,8472;OFF
S;Massif Central;F/MC-227;16/04/2013;19:19:26;45,7853;1,8364;OFF
S;Massif Central;F/MC-228;16/04/2013;19:19:26;45,7844;1,8117;OFF
S;Massif Central;F/MC-229;16/04/2013;19:19:26;45,6211;1,6492;OFF
S;Massif Central;F/MC-230;16/04/2013;19:19:26;46,0378;1,4528;OFF
S;Massif Central;F/MC-231;16/04/2013;19:19:26;45,9672;1,2897;OFF
S;Massif Central;F/MC-232;16/04/2013;19:19:26;45,6583;1,09;OFF
S;Massif Central;F/MC-233;16/04/2013;19:19:26;44,0864;1,835;OFF
S;Massif Central;F/MC-234;16/04/2013;19:19:26;46,0267;1,0319;OFF
