Group;Group Name;Name;Date;Time;Latitude;Longitude;Alarm
S;Alpes Meridionales;F/AM-036;16/04/2013;19:19:26;44,8103;6,4147;OFF
S;Alpes Meridionales;F/AM-037;16/04/2013;19:19:26;44,8642;6,9317;OFF
S;Alpes Meridionales;F/AM-038;16/04/2013;19:19:26;44,9536;6,3992;OFF
S;Alpes Meridionales;F/AM-039;16/04/2013;19:19:26;44,6131;6,7933;OFF
S;Alpes Meridionales;F/AM-040;16/04/2013;19:19:26;44,5928;6,7925;OFF
S;Alpes Meridionales;F/AM-041;16/04/2013;19:19:26;44,8003;6,4033;OFF
S;Alpes Meridionales;F/AM-042;16/04/2013;19:19:26;44,7625;6,415;OFF
S;Alpes Meridionales;F/AM-043;16/04/2013;19:19:26;44,5878;6,7672;OFF
S;Alpes Meridionales;F/AM-044;16/04/2013;19:19:26;44,6303;6,8836;OFF
S;Alpes Meridionales;F/AM-045;16/04/2013;19:19:26;45,1014;6,6275;OFF
S;Alpes Meridionales;F/AM-046;16/04/2013;19:19:26;44,7628;6,4292;OFF
S;Alpes Meridionales;F/AM-047;16/04/2013;19:19:26;44,5894;6,9189;OFF
S;Alpes Meridionales;F/AM-048;16/04/2013;19:19:26;44,5756;6,8947;OFF
S;Alpes Meridionales;F/AM-049;16/04/2013;19:19:26;44,6811;7,0778;OFF
S;Alpes Meridionales;F/AM-050;16/04/2013;19:19:26;44,7108;6,9947;OFF
S;Alpes Meridionales;F/AM-051;16/04/2013;19:19:26;44,7583;6,36;OFF
S;Alpes Meridionales;F/AM-052;16/04/2013;19:19:26;44,6553;6,9486;OFF
S;Alpes Meridionales;F/AM-053;16/04/2013;19:19:26;44,7361;6,1906;OFF
S;Alpes Meridionales;F/AM-054;16/04/2013;19:19:26;44,7014;6,4858;OFF
S;Alpes Meridionales;F/AM-055;16/04/2013;19:19:26;44,4881;6,8775;OFF
S;Alpes Meridionales;F/AM-056;16/04/2013;19:19:26;45,0122;6,4111;OFF
S;Alpes Meridionales;F/AM-057;16/04/2013;19:19:26;44,1231;7,3847;OFF
S;Alpes Meridionales;F/AM-058;16/04/2013;19:19:26;44,6569;6,9222;OFF
S;Alpes Meridionales;F/AM-059;16/04/2013;19:19:26;44,6606;6,9158;OFF
S;Alpes Meridionales;F/AM-060;16/04/2013;19:19:26;44,7083;7,0661;OFF
S;Alpes Meridionales;F/AM-061;16/04/2013;19:19:26;44,9647;6,7517;OFF
S;Alpes Meridionales;F/AM-062;16/04/2013;19:19:26;44,7236;6,4017;OFF
S;Alpes Meridionales;F/AM-063;16/04/2013;19:19:26;44,7156;6,9519;OFF
S;Alpes Meridionales;F/AM-064;16/04/2013;19:19:26;45,0703;6,3653;OFF
S;Alpes Meridionales;F/AM-065;16/04/2013;19:19:26;44,4406;6,935;OFF
S;Alpes Meridionales;F/AM-066;16/04/2013;19:19:26;44,7481;6,3508;OFF
S;Alpes Meridionales;F/AM-067;16/04/2013;19:19:26;44,7067;6,4058;OFF
S;Alpes Meridionales;F/AM-068;16/04/2013;19:19:26;44,8647;6,1336;OFF
S;Alpes Meridionales;F/AM-069;16/04/2013;19:19:26;44,4981;6,8239;OFF
S;Alpes Meridionales;F/AM-070;16/04/2013;19:19:26;44,9972;6,4167;OFF
S;Alpes Meridionales;F/AM-071;16/04/2013;19:19:26;44,7794;6,2411;OFF
S;Alpes Meridionales;F/AM-072;16/04/2013;19:19:26;44,4817;6,8589;OFF
S;Alpes Meridionales;F/AM-073;16/04/2013;19:19:26;44,7339;6,3633;OFF
S;Alpes Meridionales;F/AM-074;16/04/2013;19:19:26;45,0442;6,4997;OFF
S;Alpes Meridionales;F/AM-075;16/04/2013;19:19:26;44,5556;6,8378;OFF
S;Alpes Meridionales;F/AM-076;16/04/2013;19:19:26;44,8258;6,8464;OFF
S;Alpes Meridionales;F/AM-077;16/04/2013;19:19:26;44,8428;7,0019;OFF
S;Alpes Meridionales;F/AM-078;16/04/2013;19:19:26;44,9878;6,7356;OFF
S;Alpes Meridionales;F/AM-079;16/04/2013;19:19:26;44,2653;6,7061;OFF
S;Alpes Meridionales;F/AM-080;16/04/2013;19:19:26;44,4497;6,6603;OFF
S;Alpes Meridionales;F/AM-081;16/04/2013;19:19:26;44,6206;6,8539;OFF
S;Alpes Meridionales;F/AM-082;16/04/2013;19:19:26;44,115;7,4203;OFF
S;Alpes Meridionales;F/AM-083;16/04/2013;19:19:26;44,6394;6,7633;OFF
S;Alpes Meridionales;F/AM-084;16/04/2013;19:19:26;44,6808;7,0628;OFF
S;Alpes Meridionales;F/AM-085;16/04/2013;19:19:26;44,6844;6,4558;OFF
S;Alpes Meridionales;F/AM-086;16/04/2013;19:19:26;44,4417;6,7889;OFF
S;Alpes Meridionales;F/AM-087;16/04/2013;19:19:26;44,2839;6,9722;OFF
S;Alpes Meridionales;F/AM-088;16/04/2013;19:19:26;44,8533;6,1703;OFF
S;Alpes Meridionales;F/AM-089;16/04/2013;19:19:26;44,2908;6,7047;OFF
S;Alpes Meridionales;F/AM-090;16/04/2013;19:19:26;44,6789;6,9633;OFF
S;Alpes Meridionales;F/AM-091;16/04/2013;19:19:26;44,6881;6,9464;OFF
S;Alpes Meridionales;F/AM-092;16/04/2013;19:19:26;44,5558;6,8994;OFF
S;Alpes Meridionales;F/AM-093;16/04/2013;19:19:26;44,7297;6,9714;OFF
S;Alpes Meridionales;F/AM-094;16/04/2013;19:19:26;45,0806;6,5583;OFF
S;Alpes Meridionales;F/AM-095;16/04/2013;19:19:26;44,8219;7,0239;OFF
S;Alpes Meridionales;F/AM-096;16/04/2013;19:19:26;44,2808;6,9964;OFF
S;Alpes Meridionales;F/AM-097;16/04/2013;19:19:26;44,6386;6,4006;OFF
S;Alpes Meridionales;F/AM-098;16/04/2013;19:19:26;44,4942;6,6522;OFF
S;Alpes Meridionales;F/AM-099;16/04/2013;19:19:26;44,6989;6,9069;OFF
S;Alpes Meridionales;F/AM-100;16/04/2013;19:19:26;44,8517;6,4192;OFF
S;Alpes Meridionales;F/AM-101;16/04/2013;19:19:26;44,7992;6,2583;OFF
S;Alpes Meridionales;F/AM-102;16/04/2013;19:19:26;44,3003;6,95;OFF
S;Alpes Meridionales;F/AM-103;16/04/2013;19:19:26;44,4389;6,6592;OFF
S;Alpes Meridionales;F/AM-104;16/04/2013;19:19:26;44,74;6,9689;OFF
S;Alpes Meridionales;F/AM-105;16/04/2013;19:19:26;44,7536;6,1731;OFF
S;Alpes Meridionales;F/AM-106;16/04/2013;19:19:26;44,2736;6,7008;OFF
S;Alpes Meridionales;F/AM-107;16/04/2013;19:19:26;44,2864;6,5053;OFF
S;Alpes Meridionales;F/AM-108;16/04/2013;19:19:26;44,2642;6,7239;OFF
S;Alpes Meridionales;F/AM-109;16/04/2013;19:19:26;44,3675;6,8883;OFF
S;Alpes Meridionales;F/AM-110;16/04/2013;19:19:26;44,8578;6,4342;OFF
S;Alpes Meridionales;F/AM-111;16/04/2013;19:19:26;45,0869;6,6417;OFF
S;Alpes Meridionales;F/AM-112;16/04/2013;19:19:26;44,8928;6,52;OFF
S;Alpes Meridionales;F/AM-113;16/04/2013;19:19:26;44,1989;7,1894;OFF
S;Alpes Meridionales;F/AM-114;16/04/2013;19:19:26;44,5706;6,6236;OFF
S;Alpes Meridionales;F/AM-115;16/04/2013;19:19:26;44,7903;7;OFF
S;Alpes Meridionales;F/AM-116;16/04/2013;19:19:26;44,65;6,3667;OFF
S;Alpes Meridionales;F/AM-117;16/04/2013;19:19:26;44,8744;6,5289;OFF
S;Alpes Meridionales;F/AM-118;16/04/2013;19:19:26;44,1444;7,3325;OFF
S;Alpes Meridionales;F/AM-119;16/04/2013;19:19:26;44,3592;6,8628;OFF
S;Alpes Meridionales;F/AM-120;16/04/2013;19:19:26;44,9964;6,5461;OFF
S;Alpes Meridionales;F/AM-121;16/04/2013;19:19:26;44,0792;7,4272;OFF
S;Alpes Meridionales;F/AM-122;16/04/2013;19:19:26;44,5006;6,6992;OFF
S;Alpes Meridionales;F/AM-123;16/04/2013;19:19:26;44,5181;6,6744;OFF
S;Alpes Meridionales;F/AM-124;16/04/2013;19:19:26;44,4489;6,5786;OFF
S;Alpes Meridionales;F/AM-125;16/04/2013;19:19:26;44,6606;6,3611;OFF
S;Alpes Meridionales;F/AM-126;16/04/2013;19:19:26;44,2447;6,8053;OFF
S;Alpes Meridionales;F/AM-127;16/04/2013;19:19:26;44,7575;6,6894;OFF
S;Alpes Meridionales;F/AM-128;16/04/2013;19:19:26;44,3378;6,5464;OFF
S;Alpes Meridionales;F/AM-129;16/04/2013;19:19:26;44,6192;6,3992;OFF
S;Alpes Meridionales;F/AM-130;16/04/2013;19:19:26;44,7389;6,2856;OFF
S;Alpes Meridionales;F/AM-131;16/04/2013;19:19:26;44,8228;6,6306;OFF
S;Alpes Meridionales;F/AM-132;16/04/2013;19:19:26;44,7642;6,9164;OFF
S;Alpes Meridionales;F/AM-133;16/04/2013;19:19:26;44,4592;6,5169;OFF
S;Alpes Meridionales;F/AM-134;16/04/2013;19:19:26;44,1828;7,2053;OFF
S;Alpes Meridionales;F/AM-135;16/04/2013;19:19:26;44,1639;7,2242;OFF
S;Alpes Meridionales;F/AM-136;16/04/2013;19:19:26;45,1014;6,5922;OFF
S;Alpes Meridionales;F/AM-137;16/04/2013;19:19:26;44,3306;6,7592;OFF
S;Alpes Meridionales;F/AM-138;16/04/2013;19:19:26;44,4011;6,8492;OFF
S;Alpes Meridionales;F/AM-139;16/04/2013;19:19:26;44,61;6,8358;OFF
S;Alpes Meridionales;F/AM-140;16/04/2013;19:19:26;45,0017;6,7261;OFF
S;Alpes Meridionales;F/AM-141;16/04/2013;19:19:26;45,0072;6,7475;OFF
S;Alpes Meridionales;F/AM-142;16/04/2013;19:19:26;44,98;6,5733;OFF
S;Alpes Meridionales;F/AM-143;16/04/2013;19:19:26;44,7189;6,5256;OFF
S;Alpes Meridionales;F/AM-144;16/04/2013;19:19:26;44,3222;6,8069;OFF
S;Alpes Meridionales;F/AM-145;16/04/2013;19:19:26;44,3472;6,8092;OFF
S;Alpes Meridionales;F/AM-146;16/04/2013;19:19:26;44,1761;7,2356;OFF
S;Alpes Meridionales;F/AM-147;16/04/2013;19:19:26;44,3575;6,53;OFF
S;Alpes Meridionales;F/AM-148;16/04/2013;19:19:26;44,1289;7,4381;OFF
S;Alpes Meridionales;F/AM-149;16/04/2013;19:19:26;44,4753;6,8861;OFF
S;Alpes Meridionales;F/AM-150;16/04/2013;19:19:26;44,2717;6,7922;OFF
S;Alpes Meridionales;F/AM-151;16/04/2013;19:19:26;44,5747;6,8494;OFF
S;Alpes Meridionales;F/AM-152;16/04/2013;19:19:26;44,6931;6,8222;OFF
S;Alpes Meridionales;F/AM-153;16/04/2013;19:19:26;45,0214;6,7103;OFF
S;Alpes Meridionales;F/AM-154;16/04/2013;19:19:26;44,2925;6,6339;OFF
S;Alpes Meridionales;F/AM-155;16/04/2013;19:19:26;44,8364;6,6944;OFF
S;Alpes Meridionales;F/AM-156;16/04/2013;19:19:26;44,8428;6,1011;OFF
S;Alpes Meridionales;F/AM-157;16/04/2013;19:19:26;44,3378;6,9261;OFF
S;Alpes Meridionales;F/AM-158;16/04/2013;19:19:26;44,9344;6,4897;OFF
S;Alpes Meridionales;F/AM-159;16/04/2013;19:19:26;45,0081;6,5194;OFF
S;Alpes Meridionales;F/AM-160;16/04/2013;19:19:26;44,2231;6,8353;OFF
S;Alpes Meridionales;F/AM-161;16/04/2013;19:19:26;44,7692;6,1664;OFF
S;Alpes Meridionales;F/AM-162;16/04/2013;19:19:26;44,8614;6,5353;OFF
S;Alpes Meridionales;F/AM-163;16/04/2013;19:19:26;44,62;6,4531;OFF
S;Alpes Meridionales;F/AM-164;16/04/2013;19:19:26;45,02;6,7311;OFF
S;Alpes Meridionales;F/AM-165;16/04/2013;19:19:26;44,2531;6,7286;OFF
S;Alpes Meridionales;F/AM-166;16/04/2013;19:19:26;44,3278;6,7806;OFF
S;Alpes Meridionales;F/AM-167;16/04/2013;19:19:26;44,4869;6,5886;OFF
S;Alpes Meridionales;F/AM-168;16/04/2013;19:19:26;44,5475;6,6781;OFF
S;Alpes Meridionales;F/AM-169;16/04/2013;19:19:26;44,7406;7,0233;OFF
S;Alpes Meridionales;F/AM-170;16/04/2013;19:19:26;44,3667;6,8083;OFF
S;Alpes Meridionales;F/AM-171;16/04/2013;19:19:26;44,8525;6,5356;OFF
S;Alpes Meridionales;F/AM-172;16/04/2013;19:19:26;44,1547;6,9725;OFF
S;Alpes Meridionales;F/AM-173;16/04/2013;19:19:26;44,1369;7,3111;OFF
S;Alpes Meridionales;F/AM-174;16/04/2013;19:19:26;45,0753;6,6428;OFF
S;Alpes Meridionales;F/AM-175;16/04/2013;19:19:26;45,0708;6,5933;OFF
S;Alpes Meridionales;F/AM-176;16/04/2013;19:19:26;44,7986;7,01;OFF
S;Alpes Meridionales;F/AM-177;16/04/2013;19:19:26;44,0994;7,3822;OFF
S;Alpes Meridionales;F/AM-178;16/04/2013;19:19:26;44,2069;6,8281;OFF
S;Alpes Meridionales;F/AM-179;16/04/2013;19:19:26;44,2089;7,1633;OFF
S;Alpes Meridionales;F/AM-180;16/04/2013;19:19:26;44,3597;6,8056;OFF
S;Alpes Meridionales;F/AM-181;16/04/2013;19:19:26;44,4508;6,5303;OFF
S;Alpes Meridionales;F/AM-182;16/04/2013;19:19:26;44,7964;6,6442;OFF
S;Alpes Meridionales;F/AM-183;16/04/2013;19:19:26;44,6478;6,3361;OFF
S;Alpes Meridionales;F/AM-184;16/04/2013;19:19:26;44,2906;6,7867;OFF
S;Alpes Meridionales;F/AM-186;16/04/2013;19:19:26;44,8356;6,7042;OFF
S;Alpes Meridionales;F/AM-187;16/04/2013;19:19:26;44,1878;7,1939;OFF
S;Alpes Meridionales;F/AM-188;16/04/2013;19:19:26;44,7328;6,2239;OFF
S;Alpes Meridionales;F/AM-189;16/04/2013;19:19:26;44,6492;6,2878;OFF
S;Alpes Meridionales;F/AM-190;16/04/2013;19:19:26;44,0892;7,3875;OFF
S;Alpes Meridionales;F/AM-191;16/04/2013;19:19:26;44,2422;6,8433;OFF
S;Alpes Meridionales;F/AM-192;16/04/2013;19:19:26;44,7603;6,0775;OFF
S;Alpes Meridionales;F/AM-193;16/04/2013;19:19:26;44,8161;6,0572;OFF
S;Alpes Meridionales;F/AM-194;16/04/2013;19:19:26;44,3419;6,7375;OFF
S;Alpes Meridionales;F/AM-195;16/04/2013;19:19:26;44,4281;6,9181;OFF
S;Alpes Meridionales;F/AM-196;16/04/2013;19:19:26;44,145;7,2956;OFF
S;Alpes Meridionales;F/AM-197;16/04/2013;19:19:26;44,9783;6,7164;OFF
S;Alpes Meridionales;F/AM-198;16/04/2013;19:19:26;44,445;6,8972;OFF
S;Alpes Meridionales;F/AM-199;16/04/2013;19:19:26;44,8022;6,2725;OFF
S;Alpes Meridionales;F/AM-200;16/04/2013;19:19:26;44,2297;6,7933;OFF
S;Alpes Meridionales;F/AM-201;16/04/2013;19:19:26;44,3014;6,4894;OFF
S;Alpes Meridionales;F/AM-202;16/04/2013;19:19:26;44,3758;6,8056;OFF
S;Alpes Meridionales;F/AM-203;16/04/2013;19:19:26;44,8058;6,6797;OFF
S;Alpes Meridionales;F/AM-204;16/04/2013;19:19:26;44,2261;7,0425;OFF
S;Alpes Meridionales;F/AM-205;16/04/2013;19:19:26;44,7225;5,8161;OFF
S;Alpes Meridionales;F/AM-206;16/04/2013;19:19:26;44,1436;7,505;OFF
S;Alpes Meridionales;F/AM-207;16/04/2013;19:19:26;44,9814;6,5986;OFF
S;Alpes Meridionales;F/AM-208;16/04/2013;19:19:26;44,8017;6,4536;OFF
S;Alpes Meridionales;F/AM-209;16/04/2013;19:19:26;44,7647;6,0947;OFF
S;Alpes Meridionales;F/AM-210;16/04/2013;19:19:26;44,1519;6,6986;OFF
S;Alpes Meridionales;F/AM-211;16/04/2013;19:19:26;44,9842;6,6253;OFF
S;Alpes Meridionales;F/AM-212;16/04/2013;19:19:26;44,2147;6,7789;OFF
S;Alpes Meridionales;F/AM-213;16/04/2013;19:19:26;44,2192;6,7136;OFF
S;Alpes Meridionales;F/AM-214;16/04/2013;19:19:26;44,9917;6,6981;OFF
S;Alpes Meridionales;F/AM-215;16/04/2013;19:19:26;44,6353;6,3244;OFF
S;Alpes Meridionales;F/AM-216;16/04/2013;19:19:26;44,8167;6,7219;OFF
S;Alpes Meridionales;F/AM-217;16/04/2013;19:19:26;44,0978;7,4589;OFF
S;Alpes Meridionales;F/AM-218;16/04/2013;19:19:26;44,0983;7,4158;OFF
S;Alpes Meridionales;F/AM-219;16/04/2013;19:19:26;44,2944;6,7292;OFF
S;Alpes Meridionales;F/AM-220;16/04/2013;19:19:26;44,3169;6,4611;OFF
S;Alpes Meridionales;F/AM-221;16/04/2013;19:19:26;44,5683;6,8389;OFF
S;Alpes Meridionales;F/AM-222;16/04/2013;19:19:26;45,0217;6,4833;OFF
S;Alpes Meridionales;F/AM-223;16/04/2013;19:19:26;44,1647;7,1356;OFF
S;Alpes Meridionales;F/AM-224;16/04/2013;19:19:26;44,6272;5,9367;OFF
S;Alpes Meridionales;F/AM-225;16/04/2013;19:19:26;44,1456;7,2753;OFF
S;Alpes Meridionales;F/AM-226;16/04/2013;19:19:26;44,8631;6,7442;OFF
S;Alpes Meridionales;F/AM-227;16/04/2013;19:19:26;44,2694;6,7575;OFF
S;Alpes Meridionales;F/AM-228;16/04/2013;19:19:26;44,395;6,8969;OFF
S;Alpes Meridionales;F/AM-229;16/04/2013;19:19:26;44,9383;6,5094;OFF
S;Alpes Meridionales;F/AM-230;16/04/2013;19:19:26;44,1006;6,6903;OFF
S;Alpes Meridionales;F/AM-231;16/04/2013;19:19:26;44,6178;6,4253;OFF
S;Alpes Meridionales;F/AM-232;16/04/2013;19:19:26;45,0475;6,6125;OFF
S;Alpes Meridionales;F/AM-233;16/04/2013;19:19:26;44,3383;6,6658;OFF
S;Alpes Meridionales;F/AM-234;16/04/2013;19:19:26;44,6314;5,8908;OFF
S;Alpes Meridionales;F/AM-235;16/04/2013;19:19:26;44,1417;6,7064;OFF
S;Alpes Meridionales;F/AM-236;16/04/2013;19:19:26;44,9575;6,7111;OFF
S;Alpes Meridionales;F/AM-237;16/04/2013;19:19:26;44,0497;7,4231;OFF
S;Alpes Meridionales;F/AM-238;16/04/2013;19:19:26;44,1081;7,3428;OFF
S;Alpes Meridionales;F/AM-239;16/04/2013;19:19:26;44,2289;7,0658;OFF
S;Alpes Meridionales;F/AM-240;16/04/2013;19:19:26;44,7894;6,7019;OFF
S;Alpes Meridionales;F/AM-241;16/04/2013;19:19:26;44,9228;6,5144;OFF
S;Alpes Meridionales;F/AM-242;16/04/2013;19:19:26;44,1108;7,2028;OFF
S;Alpes Meridionales;F/AM-243;16/04/2013;19:19:26;44,1847;6,8742;OFF
S;Alpes Meridionales;F/AM-244;16/04/2013;19:19:26;44,7317;6,7194;OFF
S;Alpes Meridionales;F/AM-245;16/04/2013;19:19:26;44,7731;6,1325;OFF
S;Alpes Meridionales;F/AM-246;16/04/2013;19:19:26;44,7522;6,325;OFF
S;Alpes Meridionales;F/AM-247;16/04/2013;19:19:26;44,2036;6,7106;OFF
S;Alpes Meridionales;F/AM-248;16/04/2013;19:19:26;44,5153;6,6375;OFF
S;Alpes Meridionales;F/AM-249;16/04/2013;19:19:26;44,9072;6,5294;OFF
S;Alpes Meridionales;F/AM-250;16/04/2013;19:19:26;44,2492;6,5408;OFF
S;Alpes Meridionales;F/AM-251;16/04/2013;19:19:26;44,7994;6,1592;OFF
S;Alpes Meridionales;F/AM-252;16/04/2013;19:19:26;44,2325;6,5356;OFF
S;Alpes Meridionales;F/AM-253;16/04/2013;19:19:26;45,02;6,6736;OFF
S;Alpes Meridionales;F/AM-254;16/04/2013;19:19:26;44,7231;6,6606;OFF
S;Alpes Meridionales;F/AM-255;16/04/2013;19:19:26;44,9425;6,6442;OFF
S;Alpes Meridionales;F/AM-256;16/04/2013;19:19:26;44,1239;7,1758;OFF
S;Alpes Meridionales;F/AM-257;16/04/2013;19:19:26;44,7758;6,6214;OFF
S;Alpes Meridionales;F/AM-258;16/04/2013;19:19:26;44,1272;7,2242;OFF
S;Alpes Meridionales;F/AM-259;16/04/2013;19:19:26;44,7442;5,83;OFF
S;Alpes Meridionales;F/AM-260;16/04/2013;19:19:26;44,7906;6,1753;OFF
S;Alpes Meridionales;F/AM-261;16/04/2013;19:19:26;45,0753;6,2397;OFF
S;Alpes Meridionales;F/AM-262;16/04/2013;19:19:26;44,6856;6,7361;OFF
S;Alpes Meridionales;F/AM-263;16/04/2013;19:19:26;45,0364;6,4783;OFF
S;Alpes Meridionales;F/AM-264;16/04/2013;19:19:26;44,1181;7,22;OFF
S;Alpes Meridionales;F/AM-265;16/04/2013;19:19:26;44,3358;6,4522;OFF
S;Alpes Meridionales;F/AM-266;16/04/2013;19:19:26;44,6111;6,7131;OFF
S;Alpes Meridionales;F/AM-267;16/04/2013;19:19:26;44,3311;6,4561;OFF
S;Alpes Meridionales;F/AM-268;16/04/2013;19:19:26;44,7575;5,8428;OFF
S;Alpes Meridionales;F/AM-269;16/04/2013;19:19:26;44,6883;6,7925;OFF
S;Alpes Meridionales;F/AM-270;16/04/2013;19:19:26;44,1192;6,6672;OFF
S;Alpes Meridionales;F/AM-271;16/04/2013;19:19:26;44,2061;6,8658;OFF
S;Alpes Meridionales;F/AM-272;16/04/2013;19:19:26;44,7178;5,9653;OFF
S;Alpes Meridionales;F/AM-273;16/04/2013;19:19:26;44,9056;6,5817;OFF
S;Alpes Meridionales;F/AM-274;16/04/2013;19:19:26;44,91;6,7092;OFF
S;Alpes Meridionales;F/AM-275;16/04/2013;19:19:26;44,7811;6,1775;OFF
S;Alpes Meridionales;F/AM-276;16/04/2013;19:19:26;44,1733;6,6739;OFF
S;Alpes Meridionales;F/AM-277;16/04/2013;19:19:26;44,4983;6,7808;OFF
S;Alpes Meridionales;F/AM-278;16/04/2013;19:19:26;44,9028;6,5703;OFF
S;Alpes Meridionales;F/AM-279;16/04/2013;19:19:26;45,0461;6,6444;OFF
S;Alpes Meridionales;F/AM-280;16/04/2013;19:19:26;44,1169;7,2406;OFF
S;Alpes Meridionales;F/AM-281;16/04/2013;19:19:26;44,1261;6,6833;OFF
S;Alpes Meridionales;F/AM-282;16/04/2013;19:19:26;44,6414;6,2472;OFF
S;Alpes Meridionales;F/AM-283;16/04/2013;19:19:26;44,6022;6,2889;OFF
S;Alpes Meridionales;F/AM-284;16/04/2013;19:19:26;44,4097;6,3869;OFF
S;Alpes Meridionales;F/AM-285;16/04/2013;19:19:26;44,0769;6,7644;OFF
S;Alpes Meridionales;F/AM-286;16/04/2013;19:19:26;44,08;6,7564;OFF
S;Alpes Meridionales;F/AM-287;16/04/2013;19:19:26;44,2628;6,4825;OFF
S;Alpes Meridionales;F/AM-288;16/04/2013;19:19:26;44,7158;6,6986;OFF
S;Alpes Meridionales;F/AM-289;16/04/2013;19:19:26;44,1756;6,8097;OFF
S;Alpes Meridionales;F/AM-290;16/04/2013;19:19:26;44,7061;6,2194;OFF
S;Alpes Meridionales;F/AM-291;16/04/2013;19:19:26;44,8839;6,5617;OFF
S;Alpes Meridionales;F/AM-292;16/04/2013;19:19:26;44,6036;6,2678;OFF
S;Alpes Meridionales;F/AM-293;16/04/2013;19:19:26;44,6103;6,5944;OFF
S;Alpes Meridionales;F/AM-294;16/04/2013;19:19:26;44,6975;5,8294;OFF
S;Alpes Meridionales;F/AM-295;16/04/2013;19:19:26;44,7083;6,1456;OFF
S;Alpes Meridionales;F/AM-296;16/04/2013;19:19:26;44,6706;5,9886;OFF
S;Alpes Meridionales;F/AM-297;16/04/2013;19:19:26;44,215;6,5986;OFF
S;Alpes Meridionales;F/AM-298;16/04/2013;19:19:26;44,4178;6,4883;OFF
S;Alpes Meridionales;F/AM-299;16/04/2013;19:19:26;44,5792;6,3317;OFF
S;Alpes Meridionales;F/AM-300;16/04/2013;19:19:26;44,1475;7,6792;OFF
S;Alpes Meridionales;F/AM-301;16/04/2013;19:19:26;44,3803;6,5217;OFF
S;Alpes Meridionales;F/AM-302;16/04/2013;19:19:26;44,6753;5,8011;OFF
S;Alpes Meridionales;F/AM-303;16/04/2013;19:19:26;44,1739;6,5006;OFF
S;Alpes Meridionales;F/AM-304;16/04/2013;19:19:26;44,6608;5,7931;OFF
