Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;RPT1USE;Position;Latitude;Longitude;UTC Offset
1;France;Puy Saint Martin;F1ZEU  B;F1ZEU  B;F1ZEU  G;439,400000;DUP-;7,600000;YES;Exact;44,631667;4,974000;+1:00
1;France;Sainte Anne;F5ZKE  B;F5ZKE  B;F5ZKE  G;439,850000;DUP-;9,400000;YES;Exact;45,498833;5,231000;+1:00
1;France;Saint Alban;F5ZKL  B;F5ZKL  B;F5ZKL  G;439,800000;DUP-;9,400000;YES;Exact;43,684000;1,408333;+1:00
1;France;Saint Appolinard;F1ZID  B;F1ZID  B;F1ZID  G;430,200000;DUP+;9,400000;YES;Exact;45,346833;4,646667;+1:00
1;France;Saint Etienne;F1ZCK  B;F1ZCK  B;F1ZCK  G;430,237500;DUP+;9,400000;YES;Exact;45,430000;4,365833;+1:00
1;France;Saint Raphael;F1ZIL  B;F1ZIL  B;F1ZIL  G;439,350000;DUP-;7,600000;YES;Exact;43,434167;6,769667;+1:00
1;France;Tarbes;F5ZSS  B;F5ZSS  B;F5ZSS  G;439,350000;DUP-;7,600000;YES;Exact;43,056667;0,059333;+1:00
1;France;Thionville;F5ZKN  B;F5ZKN  B;F5ZKN  G;438,500000;DUP-;7,600000;YES;Exact;49,371667;6,125267;+1:00
1;France;Toulouse;F1ZGG  B;F1ZGG  B;F1ZGG  G;439,900000;DUP-;9,400000;YES;Exact;43,611500;1,453667;+1:00
1;France;Tours;F1ZHJ  B;F1ZHJ  B;F1ZHJ  G;439,900000;DUP-;9,400000;YES;Exact;47,381833;0,681333;+1:00
1;France;Valence;F1ZEM  B;F1ZEM  B;F1ZEM  G;433,150000;DUP-;1,600000;YES;Exact;44,974167;4,803500;+1:00
1;France;Valenciennes;F1ZBE  B;F1ZBE  B;F1ZBE  G;433,025000;DUP-;1,600000;YES;Exact;50,360800;3,500300;+1:00
2;Belgique;Malmaison;;ON0BAS B;ON0BAS G;439,400000;DUP-;7,600000;NO;Exact;49,892317;5,703317;--:--
2;Belgique;Lierneux;;ON0BE  B;ON0BE  G;439,362500;DUP-;0,000000;NO;Exact;50,273000;5,848817;--:--
2;Belgique;Brussels;;ON0BT  B;ON0BT  G;439,425000;DUP+;7,600000;NO;Exact;50,852500;4,401300;--:--
2;Belgique;Kortrijk;;ON0CK  B;ON0CK  G;438,200000;DUP-;7,600000;NO;Exact;50,823800;3,275933;--:--
2;Belgique;Pont-A-Celles;;ON0CPS B;ON0CPS G;439,562500;DUP-;7,600000;NO;Exact;50,500467;4,424600;--:--
2;Belgique;Weywertz;;ON0DG  B;ON0DG  G;438,200000;DUP-;7,600000;NO;Exact;50,449700;6,171500;--:--
2;Belgique;Boom;;ON0DP  B;ON0DP  G;439,462500;DUP-;7,600000;NO;Exact;51,102467;4,367367;--:--
2;Belgique;Meldert;;ON0DST B;ON0DST G;439,450000;DUP-;7,600000;NO;Exact;51,008400;5,121900;--:--
2;Belgique;Bavikhove;;ON0DXK B;ON0DXK G;438,350000;DUP-;7,600000;NO;Exact;50,872900;3,304750;--:--
2;Belgique;Kortrijk;;ON0KTK B;ON0KTK G;438,350000;DUP-;7,600000;NO;Exact;50,388867;3,300000;--:--
2;Belgique;Dstar Limburg Vr;;ON0LB  B;ON0LB  G;438,862500;DUP+;7,600000;NO;Exact;50,737500;5,506050;--:--
2;Belgique;Retinne;;ON0LGE B;ON0LGE G;439,587500;DUP-;7,600000;NO;Exact;50,624333;5,699733;--:--
2;Belgique;Gruitrode;;ON0LN  B;ON0LN  G;439,187500;DUP-;7,600000;NO;Exact;51,084000;5,576667;--:--
2;Belgique;Lokeren;;ON0LOK B;ON0LOK G;438,300000;DUP-;7,600000;NO;Exact;51,120000;4,008600;--:--
2;Belgique;ARLON;;ON0LUS B;ON0LUS G;439,575000;DUP-;7,600000;YES;Exact;49,672817;5,831667;--:--
2;Belgique;Ingelmunster;;ON0MWV B;ON0MWV G;438,250000;DUP-;7,600000;NO;Exact;50,914717;3,267217;--:--
2;Belgique;Ostend;;ON0OS  B;ON0OS  G;439,500000;DUP-;7,600000;NO;Exact;51,236167;2,930317;--:--
2;Belgique;Le Roeulx;;ON0PLL B;ON0PLL G;439,437500;DUP+;7,600000;NO;Exact;50,490500;4,125817;--:--
2;Belgique;Sint-Niklaas;;ON0SNW B;ON0SNW G;439,400000;DUP-;7,600000;NO;Exact;51,193050;4,155200;--:--
2;Belgique;ULg  Liege  Belg;;ON0ULG B;ON0ULG G;439,525000;DUP-;7,600000;NO;Exact;50,586700;5,569200;--:--
2;Belgique;Zulzeke-Ronse;;ON0VA  B;ON0VA  G;438,225000;DUP-;7,600000;NO;Exact;50,761300;3,568400;--:--
2;Belgique;Winenne;;ON0WIN B;ON0WIN G;439,412500;DUP-;7,600000;NO;Exact;50,094167;4,892817;--:--
2;Belgique;Brugge;;ON0WV  B;ON0WV  G;439,562500;DUP-;7,600000;NO;Exact;51,208217;3,225167;--:--
3;Suisse; Geneva City;;HB9AR  B;HB9AR  G;438,300000;DUP-;7,600000;NO;Exact;46,190000;6,117000;--:--
3;Suisse;Motto Rotondo;;HB9DD  B;HB9DD  G;439,400000;DUP-;7,600000;NO;Exact;46,108150;8,881083;--:--
3;Suisse;Region Zuerichse;;HB9DR  B;HB9DR  G;439,512500;DUP-;7,600000;NO;Exact;47,239933;8,595833;--:--
3;Suisse;Basel-Bruderholz;;HB9EAS B;HB9EAS G;439,537500;DUP-;7,600000;NO;Exact;47,527600;7,590600;--:--
3;Suisse;Glarnerland;;HB9GL  B;HB9GL  G;433,725000;DUP-;0,000000;NO;Exact;46,969433;9,038883;--:--
3;Suisse;Sonnenberg - Luz;;HB9LU  B;HB9LU  G;439,575000;DUP-;7,600000;NO;Exact;47,044300;8,273400;--:--
3;Suisse;CHATONNAYE;;HB9RD  B;HB9RD  G;438,662500;DUP-;7,600000;NO;Exact;46,752350;6,937450;--:--
3;Suisse;Rigi-Scheidegg;;HB9RF  B;HB9RF  G;439,462500;DUP-;7,600000;NO;Exact;47,027450;8,522150;--:--
3;Suisse; Yverdon-les-bai;;HB9VD  B;HB9VD  G;439,512500;DUP+;7,600000;NO;Exact;46,849500;6,629600;--:--
3;Suisse;Aadorf  TG;;HB9W   B;HB9W   G;439,487500;DUP-;7,600000;NO;Exact;47,497150;8,903417;--:--
4;Allemagne;Arberg;BY;DB0AB  B;DB0AB  G;439,450000;DUP-;0,000000;NO;Exact;49,140567;10,625267;--:--
4;Allemagne;Bamberg;BY;DB0ADB B;DB0ADB G;439,550000;DUP-;7,600000;NO;Exact;49,887700;10,859800;--:--
4;Allemagne;AFu-Zentrum;HE;DB0AFZ B;DB0AFZ G;439,475000;DUP-;7,600000;NO;Exact;51,266883;9,426767;--:--
4;Allemagne;Bremerhaven-Zent;HB;DB0BHN B;DB0BHN G;439,537500;DUP-;7,600000;NO;Exact;53,548500;8,579300;--:--
4;Allemagne;DSTAR by DL3FM;NW;DB0BS  B;DB0BS  G;439,450000;DUP-;7,600000;NO;Exact;51,492133;7,241650;--:--
4;Allemagne;Cuxhaven;NI;DB0CHV B;DB0CHV G;439,550000;DUP-;7,600000;NO;Exact;53,856700;8,677167;--:--
4;Allemagne;Schramberg-Sulge;BW;DB0CI  B;DB0CI  G;439,500000;DUP-;7,600000;NO;Exact;48,218317;8,414533;--:--
4;Allemagne;Lindlar-Gimborn;NW;DB0CW  B;DB0CW  G;439,493750;DUP-;7,600000;NO;Exact;51,039500;7,458000;--:--
4;Allemagne;Dammer Berge;NI;DB0DAM B;DB0DAM G;439,525000;DUP-;7,600000;NO;Exact;52,558050;8,210550;--:--
4;Allemagne;Hochblauen (JN37;BW;DB0DB  B;DB0DB  G;439,587500;DUP-;7,600000;NO;Exact;47,776733;7,701000;--:--
4;Allemagne;Oelberg;NW;DB0DBN B;DB0DBN G;439,531250;DUP-;7,600000;NO;Exact;50,681967;7,248267;--:--
4;Allemagne;Germany Essen NR;NW;DB0DDE B;DB0DDE G;439,537500;DUP-;7,600000;NO;Exact;51,427083;7,663983;--:--
4;Allemagne;Berlin /;BE;DB0DF  B;DB0DF  G;439,462500;DUP-;7,600000;NO;Exact;52,535550;13,485550;--:--
4;Allemagne;OVA27;BW;DB0DJ  B;DB0DJ  G;439,500000;DUP-;7,600000;NO;Exact;48,877217;8,508317;--:--
4;Allemagne;Doerenberg;NW;DB0DOS B;DB0DOS G;439,456250;DUP-;7,600000;NO;Exact;52,018317;8,050000;--:--
4;Allemagne;Doerenberg;NW;DB0DOS C;DB0DOS G;438,400000;DUP-;7,600000;NO;Exact;52,018317;8,050000;--:--
4;Allemagne;VFDB;NW;DB0DS  B;DB0DS  G;439,487500;DUP-;7,600000;NO;Exact;51,498817;7,471500;--:--
4;Allemagne;Ellerhoop - JO43;;DB0EAT B;DB0EAT G;438,400000;DUP-;7,600000;NO;Exact;53,727000;9,767000;--:--
4;Allemagne;Siegen---Eisernh;NW;DB0EIS B;DB0EIS G;439,481250;DUP-;7,600000;NO;Exact;50,842100;8,034817;--:--
4;Allemagne;Emsland JO32SU;NI;DB0ELD B;DB0ELD G;439,587500;DUP-;7,600000;NO;Exact;52,851700;7,521850;--:--
4;Allemagne;Erkelenz;NW;DB0ERK B;DB0ERK G;439,456250;DUP-;7,600000;NO;Exact;51,122000;6,201500;--:--
4;Allemagne;Erkelenz;NW;DB0ERK C;DB0ERK G;439,812500;DUP-;9,400000;NO;Exact;51,122000;6,201500;--:--
4;Allemagne;Auersberg - 1019;SN;DB0ERZ B;DB0ERZ G;439,525000;DUP-;7,600000;NO;Exact;50,456150;12,646800;--:--
4;Allemagne;Gruenten / Allga;BY;DB0ESS B;DB0ESS G;439,512500;DUP-;7,600000;NO;Exact;47,553350;10,316700;--:--
4;Allemagne;Feuchtwangen;BY;DB0FEU B;DB0FEU G;439,500000;DUP-;0,000000;NO;Exact;49,158300;10,326500;--:--
4;Allemagne;Suhl Erleshuegel;;DB0FTS B;DB0FTS G;438,537500;DUP-;7,600000;NO;Exact;50,612500;10,745200;--:--
4;Allemagne;FZZ-Hatten;;DB0FZH B;DB0FZH G;439,500000;DUP-;7,600000;NO;Exact;53,027167;8,331250;--:--
4;Allemagne;Giessen;HE;DB0GIS B;DB0GIS G;438,375000;DUP-;7,600000;NO;Exact;50,651933;8,581383;--:--
4;Allemagne;Gummersbach;NW;DB0GM  B;DB0GM  G;438,450000;DUP-;7,600000;NO;Exact;50,994667;7,531667;--:--
4;Allemagne;DSTAR by DG1DS;NW;DB0HAA B;DB0HAA G;439,487500;DUP-;7,600000;NO;Exact;51,364600;7,508017;--:--
4;Allemagne;Zeil am Main;BY;DB0HAS B;DB0HAS G;439,975000;DUP-;9,400000;NO;Exact;50,013700;10,591000;--:--
4;Allemagne;JO50WV -9 4MHz;;DB0HDF B;DB0HDF G;439,850000;DUP-;9,400000;NO;Exact;50,907750;11,852817;--:--
4;Allemagne;JO42ID - Herford;NI;DB0HFD B;DB0HFD G;438,525000;DUP-;7,600000;NO;Exact;52,145167;8,722067;--:--
4;Allemagne;Bremen;HB;DB0HFT B;DB0HFT G;439,487500;DUP-;7,600000;NO;Exact;53,072567;8,793550;--:--
4;Allemagne;Greifswald JO64Q;;DB0HGW B;DB0HGW G;439,475000;DUP-;7,600000;NO;Exact;54,095483;13,377000;--:--
4;Allemagne;Gr Feldberg/Taun;HE;DB0HRF B;DB0HRF G;439,450000;DUP-;7,600000;NO;Exact;50,231967;8,458050;--:--
4;Allemagne;DSTAR ICOM;HE;DB0ICM B;DB0ICM G;439,975000;DUP-;9,400000;NO;Exact;50,137817;8,511400;--:--
4;Allemagne;Goettelborn;SL;DB0IKS B;DB0IKS G;439,462500;DUP-;7,600000;YES;Exact;49,343667;7,038567;--:--
4;Allemagne;JO43RV;SH;DB0IZ  B;DB0IZ  G;439,462500;DUP-;7,600000;NO;Exact;53,871900;9,492867;--:--
4;Allemagne;Kuehlungsborm;;DB0KUE B;DB0KUE G;430,400000;DUP-;0,000000;NO;Exact;54,128700;11,699450;--:--
4;Allemagne;Wetzlar;HE;DB0LDK B;DB0LDK G;438,475000;DUP-;7,600000;NO;Exact;50,538200;8,529450;--:--
4;Allemagne;Leipzig West;SN;DB0LE  B;DB0LE  G;439,575000;DUP-;7,600000;NO;Exact;51,293100;12,237100;--:--
4;Allemagne;Leer Ostfrieslan;NI;DB0LER B;DB0LER G;439,450000;DUP-;7,600000;NO;Exact;53,264000;7,436317;--:--
4;Allemagne;Lueneburg;NI;DB0LG  B;DB0LG  G;439,537500;DUP-;7,600000;NO;Exact;53,246700;10,458100;--:--
4;Allemagne;Kruft;RP;DB0LJ  B;DB0LJ  G;438,525000;DUP-;7,600000;NO;Exact;50,388200;7,341000;--:--
4;Allemagne;Wingst JO43;NI;DB0MFR B;DB0MFR G;439,475000;DUP-;7,600000;NO;Exact;53,512500;8,809500;--:--
4;Allemagne;Kl Feldberg / Ta;HE;DB0MOT B;DB0MOT G;439,437500;DUP-;7,600000;NO;Exact;50,221850;8,446467;--:--
4;Allemagne;Gaensehals;RP;DB0MYK B;DB0MYK G;439,562500;DUP-;7,600000;NO;Exact;50,396817;7,205000;--:--
4;Allemagne;Marl;NW;DB0NG  B;DB0NG  G;439,575000;DUP-;7,600000;NO;Exact;51,684500;7,100000;--:--
4;Allemagne;J030FQ;NW;DB0NIS B;DB0NIS G;438,475000;DUP-;7,600000;NO;Exact;50,697967;6,482783;--:--
4;Allemagne;Herzberg am Harz;TH;DB0OHA B;DB0OHA G;439,562500;DUP-;7,600000;NO;Exact;51,666167;10,343317;--:--
4;Allemagne;Ortenau (JN48BN);BW;DB0ORT B;DB0ORT G;439,506250;DUP-;7,600000;NO;Exact;48,557800;8,103400;--:--
4;Allemagne;JO40GD;HE;DB0PX  B;DB0PX  G;439,500000;DUP+;7,600000;NO;Exact;50,132467;8,528350;--:--
4;Allemagne;Grandsberg;BY;DB0RDH B;DB0RDH G;439,475000;DUP-;7,600000;NO;Exact;48,948700;12,850250;--:--
4;Allemagne;Hannover;NI;DB0SHA B;DB0SHA G;439,550000;DUP-;7,600000;NO;Exact;52,379900;9,743600;--:--
4;Allemagne;Giessen;HE;DB0SIF B;DB0SIF G;439,487500;DUP-;7,600000;NO;Exact;50,577500;8,668317;--:--
4;Allemagne;HoherHagen/Gauss;HE;DB0SN  B;DB0SN  G;439,500000;DUP-;7,600000;NO;Exact;51,473850;9,765867;--:--
4;Allemagne;Stuttgart-Degerl;BW;DB0ST  B;DB0ST  G;438,525000;DUP-;7,600000;NO;Exact;48,747183;9,165417;--:--
4;Allemagne;Thalmaessing;;DB0THM B;DB0THM G;439,512500;DUP-;7,600000;NO;Exact;49,077400;11,175350;--:--
4;Allemagne;Titisee Schwarzw;BW;DB0TIT B;DB0TIT G;439,487500;DUP-;7,600000;NO;Exact;47,947667;8,233500;--:--
4;Allemagne;Cologne;NW;DB0TUV B;DB0TUV G;439,587500;DUP-;7,600000;NO;Exact;50,924000;6,992367;--:--
4;Allemagne;Muenchen;BY;DB0TVM B;DB0TVM G;439,575000;DUP-;7,600000;NO;Exact;48,174650;11,553500;--:--
4;Allemagne;Grevenbroich;;DB0UHC B;DB0UHC G;439,875000;DUP-;9,400000;NO;Exact;51,059400;6,607200;--:--
4;Allemagne;Ulm University;BW;DB0ULM B;DB0ULM G;439,587500;DUP-;7,600000;NO;Exact;48,420200;9,945550;--:--
4;Allemagne;Hohe Wurzel / Ta;HE;DB0VA  B;DB0VA  G;438,325000;DUP-;7,600000;NO;Exact;50,109217;8,133417;--:--
4;Allemagne;Fernmeldeturm;BY;DB0VOX B;DB0VOX G;439,525000;DUP-;7,600000;NO;Exact;49,425950;11,038950;--:--
4;Allemagne;Mnchweiler;;DB0VS  B;DB0VS  G;438,300000;DUP-;7,600000;NO;Exact;48,100683;8,415250;--:--
4;Allemagne;ircDDB Gateway;NW;DB0WA  B;DB0WA  G;438,587500;DUP-;7,600000;NO;Exact;50,745167;6,044317;--:--
4;Allemagne;Herxheim;RP;DB0WIM B;DB0WIM G;439,562500;DUP-;7,600000;NO;Exact;49,140817;8,237000;--:--
4;Allemagne;Wasserkuppe (JO4;HE;DB0WK  B;DB0WK  G;439,462500;DUP-;7,600000;NO;Exact;50,498050;9,937767;--:--
4;Allemagne;Marktredwitz  JO;BY;DB0WUN B;DB0WUN G;439,575000;DUP-;7,600000;NO;Exact;50,000000;12,000000;--:--
4;Allemagne;JN47qt;BW;DB0WV  B;DB0WV  G;439,562500;DUP-;7,600000;NO;Exact;47,822800;9,401333;--:--
4;Allemagne;Bergheim (Erft);NW;DB0XO  B;DB0XO  G;438,350000;DUP-;7,600000;NO;Exact;50,955733;6,712533;--:--
4;Allemagne;Schneeberg  JO50;BY;DB0ZB  B;DB0ZB  G;439,562500;DUP-;7,600000;NO;Exact;50,000000;11,000000;--:--
4;Allemagne;Drenberg;NW;DB0ZO  B;DB0ZO  G;439,562500;DUP-;7,600000;NO;Exact;52,177683;8,044200;--:--
4;Allemagne;DSTAR 2m  70cm;NW;DF0MHR B;DF0MHR G;439,475000;DUP-;7,600000;NO;Exact;51,439850;6,840067;--:--
4;Allemagne;Landshut JN68BM;BY;DM0FFL B;DM0FFL G;434,500000;DUP-;0,000000;NO;Exact;48,511817;12,158167;--:--
4;Allemagne;Germering;BY;DM0GER B;DM0GER G;439,537500;DUP-;7,600000;NO;Exact;48,124167;11,363300;--:--
4;Allemagne;Leipzig - JO61FI;SN;DM0LEI B;DM0LEI G;439,475000;DUP-;7,600000;NO;Exact;51,371183;12,468100;--:--
4;Allemagne;Luedersdorf/MVP;MV;DM0LUE B;DM0LUE G;439,550000;DUP-;7,600000;NO;Exact;53,821017;10,829017;--:--
4;Allemagne;D-Star Grillheim;;DM0RDT B;DM0RDT G;439,500000;DUP-;7,600000;NO;Exact;48,682500;11,446500;--:--
4;Allemagne;Rottweil;BW;DM0RW  B;DM0RW  G;439,537500;DUP-;7,600000;NO;Exact;48,161600;8,654300;--:--
4;Allemagne;Recklinghausen;;DO0SRE B;DO0SRE G;439,387500;DUP-;7,600000;NO;Exact;51,619950;7,176633;--:--
