Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
1;France;Lens;F5ZYX  B;F5ZYX  B;F5ZYX  G;430.450000;DUP+;9.400000;DV;;;YES;Exact;50.450000;2.900000;+1:00
1;France;Leyssard;F5ZDT  B;F5ZDT  B;F5ZDT  G;439.950000;DUP-;9.400000;DV;;;YES;Exact;46.154333;5.468333;+1:00
1;France;Limoges;F1ZHP  B;F1ZHP  B;F1ZHP  G;430.450000;DUP+;9.400000;DV;;;YES;Exact;45.891333;1.322000;+1:00
1;France;Lyon UHF;F1ZDI  B;F1ZDI  B;F1ZDI  G;439.350000;DUP-;7.600000;DV;;;YES;Exact;45.775000;4.663333;+1:00
1;France;Lyon VHF;F1ZDI  C;F1ZDI  C;F1ZDI  G;145.262500;DUP-;0.000000;DV;;;YES;Exact;45.775000;4.663333;+1:00
1;France;Lyon Mont Cindre;F1ZFG  B;F1ZFG  B;F1ZFG  G;439.962500;DUP-;9.400000;DV;;;YES;Exact;45.820500;4.818833;+1:00
1;France;Lyon Mont Cindre;F1ZFG  C;F1ZFG  C;F1ZFG  G;145.362500;DUP-;0.000000;DV;;;YES;Exact;45.820500;4.818833;+1:00
1;France;Lyon Urbain;F1ZJH  B;F1ZJH  B;F1ZJH  G;439.562500;DUP-;7.600000;DV;;;YES;Exact;45.740167;4.825833;+1:00
1;France;Marsac;F1ZKP  B;F1ZKP  B;F1ZKP  G;430.350000;DUP+;9.400000;DV;;;YES;Exact;45.279333;0.656667;+1:00
1;France;Marseille;F5ZLB  B;F5ZLB  B;F5ZLB  G;439.875000;DUP-;9.400000;DV;;;YES;Exact;43.377667;5.334667;+1:00
1;France;Mesnil Le Roi;F5ZSN  B;F5ZSN  B;F5ZSN  G;430.250000;DUP+;9.400000;DV;;;YES;Approximate;48.940500;2.121167;+1:00
1;France;Metz;F5ZLC  B;F5ZLC  B;F5ZLC  G;439.800000;DUP-;9.400000;DV;;;YES;Exact;49.134167;6.209000;+1:00
1;France;Moirans;F1ZJR  B;F1ZJR  B;F1ZJR  G;430.450000;DUP+;9.400000;DV;;;YES;Exact;46.435167;5.720667;+1:00
1;France;Mont Allambre;F1ZTL  B;F1ZTL  B;F1ZTL  G;430.250000;DUP+;9.400000;DV;;;YES;Exact;44.917500;4.153333;+1:00
1;France;Mont Revard UHF;F1ZBO  B;F1ZBO  B;F1ZBO  G;430.050000;DUP+;1.600000;DV;;;YES;Exact;45.848167;5.972500;+1:00
1;France;Mont Revard VHF;F1ZBN  C;F1ZBN  C;F1ZBN  G;145.675000;DUP-;0.600000;DV;;;YES;Exact;45.683667;5.975667;+1:00
1;France;Monneville;F5ZFY  B;F5ZFY  B;F5ZFY  G;439.912500;DUP-;9.400000;DV;;;YES;Exact;49.209700;1.970500;+1:00
1;France;Montebourg;F5ZKX  B;F5ZKX  B;F5ZKX  G;439.925000;DUP-;9.400000;DV;;;YES;Approximate;49.504500;-1.395167;+1:00
1;France;Montmarault;F1ZHY  B;F1ZHY  B;F1ZHY  G;430.400000;DUP+;9.400000;DV;;;YES;Exact;46.318000;2.946000;+1:00
1;France;Nancy;F1ZGK  B;F1ZGK  B;F1ZGK  G;439.350000;DUP-;7.600000;DV;;;YES;Exact;48.674333;6.174833;+1:00
1;France;Nantes;F5ZLK  B;F5ZLK  B;F5ZLK  G;439.900000;DUP-;9.400000;DV;;;YES;Exact;47.247333;-1.536500;+1:00
1;France;Nice;F5ZKP  B;F5ZKP  B;F5ZKP  G;439.562500;DUP-;7.600000;DV;;;YES;Exact;43.697167;7.254167;+1:00
1;France;Niederbronn UHF;F5ZEE  B;F5ZEE  B;F5ZEE  G;439.800000;DUP-;9.400000;DV;;;YES;Exact;48.978667;7.615167;+1:00
1;France;Niederbronn VHF;F5ZEE  C;F5ZEE  C;F5ZEE  G;145.687500;DUP-;0.600000;DV;;;YES;Exact;48.971167;7.615167;+1:00
1;France;Pic de Bertagne;F5ZQH  B;F5ZQH  B;F5ZQH  G;430.237500;DUP+;9.400000;DV;;;YES;Exact;43.311667;5.688667;+1:00
1;France;Pontarlier;F5ZCV  C;F5ZCV  C;F5ZCV  G;144.850000;DUP-;0.000000;DV;;;YES;Exact;46.914667;6.266667;+1:00
1;France;Puy Saint Martin;F1ZEU  C;F1ZEU  C;F1ZEU  G;145.362500;DUP-;0.000000;DV;;;YES;Exact;44.631667;4.974000;+1:00
1;France;Pic Neulos;F5ZTF  B;F5ZTF  B;F5ZTF  G;439.912500;DUP-;9.400000;DV;;;YES;Exact;42.482500;2.947833;+1:00
1;France;Quinper;F5ZNY  B;F5ZNY  B;F5ZNY  G;433.625000;DUP-;0.000000;DV;;;YES;Approximate;48.002667;-4.025167;+1:00
1;France;Rott;F1ZOK  B;F1ZOK  B;F1ZOK  G;439.837500;DUP-;9.400000;DV;;;YES;Exact;48.886167;7.792500;+1:00
1;France;Rouen;F5ZPL  B;F5ZPL  B;F5ZPL  G;430.550000;DUP+;9.400000;DV;;;YES;Exact;49.456667;1.117833;+1:00
1;France;Saint Alban;F5ZKL  B;F5ZKL  B;F5ZKL  G;439.800000;DUP-;9.400000;DV;;;YES;Exact;43.684000;1.408333;+1:00
1;France;Saint Appolinard;F1ZID  B;F1ZID  B;F1ZID  G;430.200000;DUP+;9.400000;DV;;;YES;Exact;45.346833;4.646667;+1:00
1;France;Saint Armand;F1ZLX  B;F1ZLX  B;F1ZLX  G;430.425000;DUP+;9.400000;DV;;;YES;Approximate;50.437167;3.447833;+1:00
1;France;Saint Etienne;F1ZCK  B;F1ZCK  B;F1ZCK  G;438.200000;DUP-;7.600000;DV;;;YES;Exact;45.394500;4.401833;+1:00
1;France;Saint Julien;F1ZKR  B;F1ZKR  B;F1ZKR  G;430.275000;DUP+;9.400000;DV;;;YES;Exact;45.020000;4.052833;+1:00
1;France;Saint Raphael;F1ZIL  B;F1ZIL  B;F1ZIL  G;439.350000;DUP-;7.600000;DV;;;YES;Exact;43.434167;6.769667;+1:00
1;France;Saint Romain;F1ZEM  B;F1ZEM  B;F1ZEM  G;433.150000;DUP-;1.600000;DV;;;YES;Exact;45.964500;4.801000;+1:00
1;France;Sainte Anne;F5ZKE  B;F5ZKE  B;F5ZKE  G;439.850000;DUP-;9.400000;DV;;;YES;Exact;45.498833;5.231000;+1:00
1;France;Sinard;F1ZDR  B;F1ZDR  B;F1ZDR  G;439.512500;DUP-;9.400000;DV;;;YES;Exact;45.950000;5.650000;+1:00
1;France;Soissons;F5ZBC  B;F5ZBC  B;F5ZBC  G;430.025000;DUP+;1.600000;DV;;;YES;Exact;49.251167;3.297333;+1:00
1;France;Strasbourg;F5ZOW  B;F5ZOW  B;F5ZOW  G;439.850000;DUP-;9.400000;DV;;;YES;Exact;48.583833;7.744000;+1:00
1;France;Tarbes;F5ZSS  B;F5ZSS  B;F5ZSS  G;439.350000;DUP-;7.600000;DV;;;YES;Exact;43.056667;0.059333;+1:00
1;France;Thionville;F5ZKN  B;F5ZKN  B;F5ZKN  G;438.500000;DUP-;7.600000;DV;;;YES;Exact;49.371667;6.125267;+1:00
1;France;Toulouse;F1ZGG  C;F1ZGG  C;F1ZGG  G;145.612500;DUP-;0.600000;DV;;;YES;Exact;43.611500;1.453667;+1:00
1;France;Tyrosse;F5ZML  B;F5ZML  B;F5ZML  G;439.350000;DUP-;7.600000;DV;;;YES;Approximate;43.665500;-1.319167;+1:00
1;France;Valenciennes UHF;F1ZBE  B;F1ZBE  B;F1ZBE  G;433.025000;DUP-;1.600000;DV;;;YES;Exact;50.360800;3.500300;+1:00
1;France;Valenciennes VHF;F1ZGY  C;F1ZGY  C;F1ZGY  G;145.787500;DUP-;0.600000;DV;;;YES;Exact;50.283333;3.316667;+1:00
1;France;Villars Colmars;F5ZLU  B;F5ZLU  B;F5ZLU  G;439.925000;DUP-;9.400000;DV;;;YES;Exact;44.166333;6.602000;+1:00
1;France;Villefranche;F1ZIE  B;F1ZIE  B;F1ZIE  G;430.100000;DUP+;9.400000;DV;;;YES;Exact;47.295667;1.756667;+1:00
1;France;Vissac Auteyrac;F1ZKV  B;F1ZKV  B;F1ZKV  G;430.200000;DUP+;9.400000;DV;;;YES;Exact;45.122500;3.641667;+1:00
1;France;Vitrolles;F1ZJN  B;F1ZJN  B;F1ZJN  G;439.887500;DUP-;9.400000;DV;;;YES;Exact;43.428667;5.262833;+1:00
2;Italy;Sestrieres;IZ1NHA B;IZ1HNA B;IZ1HNA G;430.912500;DUP+;5.000000;DV;;;YES;Exact;45.000000;7.000000;+1:00
2;Italy;Fiano Romano;IR0AAZ C;IR0AAZ C;IR0AAZ G;144.700000;DUP+;0.000000;DV;;;YES;Exact;41.895700;12.439700;+1:00
2;Italy;Latina;IR0CJ  C;IR0CJ  C;IR0CJ  G;145.737500;DUP-;0.600000;DV;;;YES;Exact;41.492000;13.079500;+1:00
2;Italy;Rocca di Papa;IR0CP  C;IR0CP  C;IR0CP  G;145.637500;DUP-;0.600000;DV;;;YES;Exact;41.760200;12.710700;+1:00
2;Italy;Pula;IR0DV  C;IR0DV  C;IR0DV  G;144.865000;DUP+;0.000000;DV;;;YES;Exact;39.002500;8.999300;+1:00
2;Italy;Terni;IR0K   B;IR0K   B;IR0K   G;430.337500;DUP+;1.600000;DV;;;YES;Exact;42.395800;12.625000;+1:00
2;Italy;Terni;IR0K   C;IR0K   C;IR0K   G;145.612500;DUP-;0.600000;DV;;;YES;Exact;42.395500;12.625000;+1:00
2;Italy;Roma;IR0MA  B;IR0MA  B;IR0MA  G;430.006250;DUP+;5.000000;DV;;;YES;Exact;41.909500;12.501200;+1:00
2;Italy;Roma;IR0MA  C;IR0MA  C;IR0MA  G;145.993750;DUP-;1.975000;DV;;;YES;Exact;41.909200;12.501200;+1:00
2;Italy;Assisi;IR0UAS B;IR0UAS B;IR0UAS G;430.212500;DUP+;5.600000;DV;;;YES;Exact;42.864500;12.799800;+1:00
2;Italy;Assisi;IR0UAS C;IR0UAS C;IR0UAS G;145.575000;DUP-;0.600000;DV;;;YES;Exact;42.864200;12.799800;+1:00
2;Italy;M. Serpeddi;IR0UBT B;IR0UBT B;IR0UBT G;430.325000;DUP+;1.600000;DV;;;YES;Exact;39.363800;9.296200;+1:00
2;Italy;Tivoli;IR0UEZ B;IR0UEZ B;IR0UEZ G;431.450000;DUP+;1.600000;DV;;;YES;Exact;41.956700;12.810300;+1:00
2;Italy;M. Cavo;IR0UFL B;IR0UFL B;IR0UFL G;430.375000;DUP+;5.000000;DV;;;YES;Exact;41.751300;12.709700;+1:00
2;Italy;M. Cavo;IR0UGC B;IR0UGC B;IR0UGC G;430.550000;DUP+;5.000000;DV;;;YES;Exact;41.751000;12.709700;+1:00
2;Italy;Roma;IR0UHW B;IR0UHW B;IR0UHW G;433.700000;DUP-;0.000000;DV;;;YES;Exact;42.012300;12.340300;+1:00
2;Italy;Perugia;IR0UP  B;IR0UP  B;IR0UP  G;430.150000;DUP+;1.600000;DV;;;YES;Exact;43.101200;12.396000;+1:00
2;Italy;Stazzano;IR1BZ  B;IR1BZ  B;IR1BZ  G;430.475000;DUP+;5.000000;DV;;;YES;Exact;44.716800;8.886300;+1:00
2;Italy;Torino;IR1CJ  C;IR1CJ  C;IR1CJ  G;144.987500;DUP+;1.000000;DV;;;YES;Exact;45.043700;7.703500;+1:00
2;Italy;Levanto;IR1CT  C;IR1CT  C;IR1CT  G;144.925000;DUP-;0.000000;DV;;;YES;Exact;44.175300;9.624800;+1:00
2;Italy;Molassana;IR1DA  B;IR1DA  B;IR1DA  G;430.925000;DUP+;5.000000;DV;;;YES;Exact;44.454800;8.981300;+1:00
2;Italy;Molassana;IR1DA  C;IR1DA  C;IR1DA  G;144.925000;DUP-;0.000000;DV;;;YES;Exact;44.454500;8.981300;+1:00
2;Italy;La Morra;IR1DK  C;IR1DK  C;IR1DK  G;145.775000;DUP-;0.600000;DV;;;YES;Exact;44.629300;7.930300;+1:00
2;Italy;S.Giulia;IR1UAW B;IR1UAW B;IR1UAW G;430.912500;DUP+;5.000000;DV;;;YES;Exact;44.306800;9.375200;+1:00
2;Italy;S.Giulia;IR1UAW C;IR1UAW C;IR1UAW G;144.862500;DUP-;0.000000;DV;;;YES;Exact;44.306500;9.375200;+1:00
2;Italy;M. Bignone;IR1UB  B;IR1UB  B;IR1UB  G;430.050000;DUP+;1.600000;DV;;;YES;Exact;43.871200;7.737200;+1:00
2;Italy;Giaveno;IR1UBR B;IR1UBR B;IR1UBR G;430.525000;DUP+;5.000000;DV;;;YES;Exact;45.029200;7.268000;+1:00
2;Italy;Albugnano;IR1UCB B;IR1UCB B;IR1UCB G;430.100000;DUP+;1.600000;DV;;;YES;Exact;45.078000;7.966800;+1:00
2;Italy;Monferrato;IR1UDI B;IR1UDI B;IR1UDI G;430.025000;DUP+;1.600000;DV;;;YES;Exact;45.124800;8.439800;+1:00
2;Italy;Imperia;IR1UGM B;IR1UGM B;IR1UGM G;430.262500;DUP-;1.600000;DV;;;YES;Exact;43.874000;8.003000;+1:00
2;Italy;Borghetto Santo;IR1UGO B;IR1UGO B;IR1UGO G;430.525000;DUP+;5.000000;DV;;;YES;Exact;44.106500;8.230800;+1:00
2;Italy;Borghetto Santo;IR1UGO C;IR1UGO C;IR1UGO G;144.937500;DUP+;0.000000;DV;;;YES;Exact;44.106200;8.230800;+1:00
2;Italy;Genova;IR1UHC B;IR1UHC B;IR1UHC G;430.450000;DUP+;5.000000;DV;;;YES;Exact;44.411300;9.037300;+1:00
2;Italy;Tetti die Frati;IR1UII B;IR1UII B;IR1UII G;430.187500;DUP+;5.000000;DV;;;YES;Exact;44.573300;7.438000;+1:00
2;Italy;Lodi;IR2AY  B;IR2AY  B;IR2AY  G;431.062500;DUP-;0.000000;DV;;;YES;Exact;45.307500;9.487300;+1:00
2;Italy;Lodi;IR2AY  C;IR2AY  C;IR2AY  G;144.687500;DUP-;0.000000;DV;;;YES;Exact;45.307200;9.487300;+1:00
2;Italy;Boffalora;IR2UEI B;IR2UEI B;IR2UEI G;430.950000;DUP-;0.000000;DV;;;YES;Exact;45.479200;8.791700;+1:00
2;Italy;Bernate Ticino;IR2UEZ B;IR2UEZ B;IR2UEZ G;431.612500;DUP+;1.600000;DV;;;YES;Exact;45.681700;8.818000;+1:00
2;Italy;Gambolo;IR2UFH B;IR2UFH B;IR2UFH G;430.137500;DUP+;1.600000;DV;;;YES;Exact;45.259300;8.852700;+1:00
2;Italy;Bollate;IR2UFV B;IR2UFV B;IR2UFV G;433.625000;DUP+;0.000000;DV;;;YES;Exact;45.546200;9.111500;+1:00
2;Italy;Chioggia-Venice;IR3DA  B;IR3DA  B;IR3DA  G;430.012500;DUP+;5.000000;DV;;;YES;Exact;45.198500;12.282700;+1:00
2;Italy;Chioggia-Venice;IR3DA  C;IR3DA  C;IR3DA  G;145.662500;DUP-;0.600000;DV;;;YES;Exact;45.198200;12.282700;+1:00
2;Italy;Bassano;IR3DI  B;IR3DI  B;IR3DI  G;430.387500;DUP+;1.600000;DV;;;YES;Exact;45.761800;11.759300;+1:00
2;Italy;Bassano;IR3DI  C;IR3DI  C;IR3DI  G;145.575000;DUP-;0.600000;DV;;;YES;Exact;45.761500;11.759300;+1:00
2;Italy;M. Cermis;IR3EE  C;IR3EE  C;IR3EE  G;145.712500;DUP-;0.600000;DV;;;YES;Exact;46.242500;11.504000;+1:00
2;Italy;Udine;IR3UBZ B;IR3UBZ B;IR3UBZ G;431.425000;DUP+;1.600000;DV;;;YES;Exact;46.057500;13.243000;+1:00
2;Italy;Monselice-Padova;IR3UEF B;IR3UEF B;IR3UEF G;430.475000;DUP+;5.000000;DV;;;YES;Exact;42.255500;11.742500;+1:00
2;Italy;Monselice-Padova;IR3UEF C;IR3UEF C;IR3UEF G;145.612500;DUP-;0.600000;DV;;;YES;Exact;45.255300;11.742500;+1:00
2;Italy;Pordenone;IR3UIB B;IR3UIB B;IR3UIB G;431.525000;DUP+;1.600000;DV;;;YES;Exact;46.006800;12.435700;+1:00
2;Italy;Trieste;IR3UIC B;IR3UIC B;IR3UIC G;431.550000;DUP+;1.600000;DV;;;YES;Exact;45.650700;13.768000;+1:00
2;Italy;M. Cimone;IR4MO  C;IR4MO  C;IR4MO  G;145.562500;DUP-;0.600000;DV;;;YES;Exact;44.192800;10.705200;+1:00
2;Italy;Bologna;IR4UAJ B;IR4UAJ B;IR4UAJ G;430.237500;DUP+;1.600000;DV;;;YES;Exact;44.559800;11.376800;+1:00
2;Italy;Cervia;IR4UCF B;IR4UCF B;IR4UCF G;430.300000;DUP+;5.000000;DV;;;YES;Exact;44.252200;12.363800;+1:00
2;Italy;Valdarno;IR5AF  C;IR5AF  C;IR5AF  G;145.687500;DUP-;0.600000;DV;;;YES;Exact;43.727300;11.575200;+1:00
2;Italy;M. Labbro;IR5AH  C;IR5AH  C;IR5AH  G;145.712500;DUP-;0.600000;DV;;;YES;Exact;42.819000;11.529300;+1:00
2;Italy;Firenze;IR5AN  C;IR5AN  C;IR5AN  G;144.925000;DUP-;0.000000;DV;;;YES;Exact;43.758800;11.283200;+1:00
2;Italy;Vaiano Prato;IR5AR  C;IR5AR  C;IR5AR  G;144.912500;DUP+;0.000000;DV;;;YES;Exact;43.969500;11.123800;+1:00
2;Italy;Serre Di Rapolan;IR5UAP C;IR5UAP C;IR5UAP G;145.212500;DUP-;0.000000;DV;;;YES;Exact;43.255700;11.620700;+1:00
2;Italy;Figline Valdarno;IR5UBM B;IR5UBM B;IR5UBM G;430.025000;DUP+;1.600000;DV;;;YES;Exact;43.681200;11.521700;+1:00
2;Italy;Scandicci;IR5UBN B;IR5UBN B;IR5UBN G;430.325000;DUP+;1.600000;DV;;;YES;Exact;43.745000;11.194500;+1:00
2;Italy;M. Cascetto;IR5UBS B;IR5UBS B;IR5UBS G;431.425000;DUP-;1.600000;DV;;;YES;Exact;43.756000;10.543200;+1:00
2;Italy;Cetamura;IR5UCC B;IR5UCC B;IR5UCC G;430.262500;DUP+;1.600000;DV;;;YES;Exact;43.401000;11.477200;+1:00
2;Italy;M. Fiore;IR5UCK B;IR5UCK B;IR5UCK G;431.487500;DUP+;1.600000;DV;;;YES;Exact;43.828700;10.939500;+1:00
2;Italy;Montecarlo;IR5UCL B;IR5UCL B;IR5UCL G;431.562500;DUP+;1.600000;DV;;;YES;Exact;43.851500;10.667300;+1:00
2;Italy;M. Massoncello;IR5UCM C;IR5UCM C;IR5UCM G;145.737500;DUP-;0.600000;DV;;;YES;Exact;42.963700;10.498200;+1:00
2;Italy;Firenze;IR5UCQ B;IR5UCQ B;IR5UCQ G;431.450000;DUP+;1.600000;DV;;;YES;Exact;43.873200;11.136500;+1:00
2;Italy;Montalbuccio;IR5UCU B;IR5UCU B;IR5UCU G;430.287500;DUP+;1.600000;DV;;;YES;Exact;43.314500;11.288300;+1:00
2;Italy;Roseto;IR6AL  C;IR6AL  C;IR6AL  G;145.587500;DUP-;0.600000;DV;;;YES;Exact;42.676800;13.995500;+1:00
2;Italy;Pescara;IR6BK  C;IR6BK  C;IR6BK  G;144.612500;DUP-;0.000000;DV;;;YES;Exact;42.312500;14.041700;+1:00
2;Italy;Teramo;IR6BL  B;IR6BL  B;IR6BL  G;430.512500;DUP-;0.000000;DV;;;YES;Exact;42.663000;13.697000;+1:00
2;Italy;L'Aquila;IR6L   C;IR6L   C;IR6L   G;145.650000;DUP-;0.600000;DV;;;YES;Exact;42.215000;13.252500;+1:00
2;Italy;M. Majella;IR6UBM B;IR6UBM B;IR6UBM G;430.112500;DUP+;1.600000;DV;;;YES;Exact;42.162000;14.133200;+1:00
2;Italy;M. Maiella;IR6UCC B;IR6UCC B;IR6UCC G;430.012500;DUP+;5.000000;DV;;;YES;Exact;42.157800;14.127700;+1:00
2;Italy;M. Maiella;IR6UCC C;IR6UCC C;IR6UCC G;145.687500;DUP-;0.600000;DV;;;YES;Exact;42.157500;14.127700;+1:00
2;Italy;M. Pallano;IR6UCD B;IR6UCD B;IR6UCD G;430.137500;DUP+;1.600000;DV;;;YES;Exact;42.039300;14.388000;+1:00
2;Italy;M. Majelletta;IR6UCI B;IR6UCI B;IR6UCI G;431.512500;DUP+;1.600000;DV;;;YES;Exact;42.180300;14.108300;+1:00
2;Italy;Fontecomiale;IR6UCO B;IR6UCO B;IR6UCO G;431.462500;DUP+;1.600000;DV;;;YES;Exact;43.769300;12.814700;+1:00
2;Italy;Macerata;IR6UCW B;IR6UCW B;IR6UCW G;430.387500;DUP+;5.000000;DV;;;YES;Exact;43.292300;13.437000;+1:00
2;Italy;Ortona;IR6UCX B;IR6UCX B;IR6UCX G;430.250000;DUP+;5.000000;DV;;;YES;Exact;42.347800;14.403300;+1:00
2;Italy;Pescara;IR6UCY B;IR6UCY B;IR6UCY G;431.437500;DUP+;1.600000;DV;;;YES;Exact;42.434700;14.236500;+1:00
2;Italy;Pescara;IR6UCY C;IR6UCY C;IR6UCY G;145.637500;DUP-;0.600000;DV;;;YES;Exact;42.434400;14.236500;+1:00
2;Italy;Avezzano;IR6UDC B;IR6UDC B;IR6UDC G;430.275000;DUP+;1.600000;DV;;;YES;Exact;42.038700;13.394300;+1:00
2;Italy;Teramo;IR6UDD B;IR6UDD B;IR6UDD G;430.275000;DUP+;1.600000;DV;;;YES;Exact;42.567000;13.791300;+1:00
2;Italy;Casalbordino;IR6UDL C;IR6UDL C;IR6UDL G;144.637500;DUP-;0.000000;DV;;;YES;Exact;42.177800;14.600000;+1:00
2;Italy;Sulmona;IR6UDO B;IR6UDO B;IR6UDO G;430.137500;DUP+;1.600000;DV;;;YES;Exact;42.042500;13.928000;+1:00
2;Italy;San Giovanni;IR7AZ  C;IR7AZ  C;IR7AZ  G;145.975000;DUP-;1.250000;DV;;;YES;Exact;41.723300;15.688000;+1:00
2;Italy;Noicattaro;IR7BK  B;IR7BK  B;IR7BK  G;430.012500;DUP-;0.000000;DV;;;YES;Exact;41.040500;16.988000;+1:00
2;Italy;Bari;IR7UBA B;IR7UBA B;IR7UBA G;430.300000;DUP+;1.600000;DV;;;YES;Exact;40.976800;16.919200;+1:00
